event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
6721188679,true,2011-08-09 14:44:06.000,7.966,53.724,,0.0,-121.0,401.6793863,,,"50",53.724,56.761,"2",7.966,24.325,5,0,1,,340.0,,,143,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188680,false,2011-08-09 16:22:02.000,,,true,0.0,-132.0,401.6793863,,,"00",,,"Z",,,1,0,,,,,,3,4,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188681,true,2011-08-09 16:56:57.000,7.984,53.759,,0.0,-125.0,401.6794099,,,"08",53.759,61.056,"A",7.984,45.932,3,0,2,,334.0,,,4,4,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188682,true,2011-08-09 17:16:05.000,7.947,53.723,,0.0,-125.0,401.6793863,,,"00",53.723,61.141,"B",7.947,51.003,2,0,2,,68.0,,,136,172,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188683,true,2011-08-09 18:07:37.000,7.973,53.736,,0.0,-124.0,401.6794099,,,"00",53.736,63.844,"B",7.973,65.858,2,0,2,,273.0,,,155,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188684,true,2011-08-09 18:36:35.000,7.985,53.714,,0.0,-122.0,401.6793983,,,"08",53.714,52.116,"A",7.985,-0.448,3,0,2,,204.0,,,138,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188685,true,2011-08-09 18:54:47.000,7.989,53.705,,0.0,-125.0,401.6793906,,,"50",53.705,52.972,"A",7.989,3.869,3,0,1,,206.0,,,143,164,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188686,true,2011-08-09 19:45:56.000,7.971,53.707,,42.0,-118.0,401.679401,,,"58",53.707,55.593,"1",7.971,18.255,4,3,4,,204.0,,,6,4,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188687,true,2011-08-09 20:17:47.000,7.988,53.696,,42.0,-137.0,401.679401,,,"00",53.696,43.246,"B",7.988,-46.171,2,0,2,,69.0,,,141,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188688,true,2011-08-12 06:58:32.000,8.048,53.697,,42.0,-130.0,401.679401,,,"00",53.697,64.529,"B",8.048,-52.574,2,0,1,,68.0,,,1,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188689,false,2011-08-12 07:59:48.000,8.519,53.55,true,0.0,-128.0,401.6793661,,,"00",53.55,51.902,"B",8.519,18.641,2,0,1,,140.0,,,157,180,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188690,true,2011-08-12 08:10:14.000,7.991,53.705,,41.0,-120.0,401.6793681,,,"58",53.705,54.354,"0",7.991,4.57,5,1,2,,416.0,,,153,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188691,true,2011-08-12 08:53:43.000,7.977,53.709,,41.0,-118.0,401.6793653,,,"50",53.709,49.301,"1",7.977,30.96,4,1,1,,330.0,,,3,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188692,true,2011-08-12 09:36:06.000,7.99,53.716,,0.0,-128.0,401.6793992,,,"08",53.716,60.101,"A",7.99,-28.506,3,0,3,,203.0,,,172,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188693,false,2011-08-12 09:46:48.000,,,true,0.0,-133.0,401.6793653,,,"00",,,"Z",,,1,0,,,,,,170,180,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188694,true,2011-08-12 09:47:55.000,7.918,53.7,,41.0,-131.0,401.6793653,,,"00",53.7,63.095,"B",7.918,-42.646,2,0,2,,135.0,,,170,180,1,4,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188695,true,2011-08-12 10:35:04.000,7.975,53.717,,41.0,-123.0,401.6793653,,,"00",53.717,57.924,"B",7.975,-15.3,2,0,2,,133.0,,,164,176,3,2,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188696,true,2011-08-12 11:15:17.000,7.943,53.728,,0.0,-128.0,401.6793661,,,"00",53.728,63.251,"B",7.943,57.023,2,0,2,,65.0,,,37,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188697,true,2011-08-12 11:29:24.000,7.847,53.663,,43.0,-128.0,401.679359,,,"58",53.663,57.822,"0",7.847,30.178,4,0,2,,328.0,,,5,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188698,true,2011-08-12 12:50:47.000,7.896,53.696,,42.0,-122.0,401.6793595,,,"58",53.696,54.256,"0",7.896,10.889,6,0,2,,425.0,,,169,184,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188699,true,2011-08-12 13:06:18.000,7.978,53.721,,0.0,-128.0,401.6793661,,,"08",53.721,48.975,"A",7.978,-16.925,3,0,3,,203.0,,,7,69,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188700,false,2011-08-12 13:33:59.000,,,true,0.0,-134.0,401.6793661,,,"00",,,"Z",,,1,0,,,,,,173,184,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188701,true,2011-08-12 14:29:39.000,7.996,53.788,,0.0,-131.0,401.6793312,,,"06",53.788,45.801,"A",7.996,-35.078,3,0,2,,197.0,,,156,200,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188702,true,2011-08-12 15:09:01.000,7.953,53.733,,0.0,-119.0,401.67935,,,"58",53.733,54.349,"1",7.953,11.328,7,1,2,,398.0,,,8,5,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188703,false,2011-08-12 16:48:31.000,,,true,0.0,-132.0,401.6793661,,,"00",,,"Z",,,1,0,,,,,,10,5,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188704,true,2011-08-15 00:58:50.000,8.05,53.74,,0.0,-129.0,401.6793627,,,"00",53.74,49.457,"B",8.05,31.256,2,0,1,,341.0,,,143,180,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188705,true,2011-08-15 02:26:59.000,7.988,53.713,,0.0,-122.0,401.6793627,,,"60",53.713,52.576,"2",7.988,13.885,5,0,2,,415.0,,,152,168,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188706,true,2011-08-15 02:43:43.000,7.972,53.712,,41.0,-125.0,401.6793611,,,"66",53.712,58.014,"1",7.972,-16.062,4,0,1,,208.0,,,4,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188707,true,2011-08-15 04:04:53.000,7.96,53.719,,0.0,-128.0,401.6793756,,,"08",53.719,61.595,"A",7.96,-33.869,3,0,2,,205.0,,,141,160,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188708,true,2011-08-15 04:07:44.000,7.962,53.716,,0.0,-123.0,401.6793765,,,"08",53.716,49.856,"A",7.962,27.938,3,0,3,,410.0,,,5,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188709,true,2011-08-15 04:17:58.000,7.876,53.756,,0.0,-134.0,401.6793627,,,"00",53.756,66.574,"B",7.876,-64.258,2,0,2,,137.0,,,141,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188710,false,2011-08-15 05:47:27.000,,,true,0.0,-137.0,401.6793649,,,"00",,,"Z",,,1,0,,,,,,6,6,0,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188711,true,2011-08-15 05:50:53.000,7.941,53.722,,0.0,-127.0,401.6793649,,,"68",53.722,58.288,"2",7.941,-18.008,4,0,4,,414.0,,,6,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188712,true,2011-08-15 07:26:29.000,8.091,53.702,,0.0,-136.0,401.6793821,,,"00",53.702,66.543,"B",8.091,-67.386,2,0,2,,134.0,,,160,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188713,true,2011-08-15 07:33:13.000,7.957,53.733,,0.0,-120.0,401.6793821,,,"00",53.733,51.205,"B",7.957,21.059,2,1,2,,135.0,,,166,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188714,true,2011-08-15 08:25:46.000,7.929,53.733,,0.0,-125.0,401.679355,,,"07",53.733,54.324,"A",7.929,4.611,3,0,2,,208.0,,,149,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188715,true,2011-08-15 09:13:50.000,8.006,53.719,,0.0,-127.0,401.6793821,,,"50",53.719,60.028,"A",8.006,-25.48,3,0,2,,214.0,,,167,160,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188716,true,2011-08-15 09:33:26.000,7.95,53.728,,0.0,-112.0,401.679377,,,"58",53.728,52.689,"0",7.95,13.637,7,3,3,,476.0,,,10,6,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188717,true,2011-08-15 10:03:05.000,8.176,53.798,,0.0,-126.0,401.6794026,,,"46",53.798,62.843,"0",8.176,-43.494,5,0,3,,392.0,,,150,160,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188718,false,2011-08-17 17:06:41.000,,,true,0.0,-130.0,401.6793688,,,"00",,,"Z",,,1,0,,,,,,156,184,3,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188719,false,2011-08-17 17:23:52.000,,,true,0.0,-130.0,401.6793821,,,"00",,,"Z",,,1,0,,,,,,153,184,2,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188720,true,2011-08-17 18:42:10.000,7.999,53.744,,0.0,-122.0,401.6793678,,,"00",53.744,61.276,"A",7.999,49.4,3,0,2,,205.0,,,146,176,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188721,true,2011-08-17 18:42:44.000,7.975,53.735,,0.0,-121.0,401.6793678,,,"50",53.735,51.743,"A",7.975,-2.341,3,0,2,,137.0,,,146,184,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188722,true,2011-08-17 19:06:40.000,7.964,53.732,,0.0,-121.0,401.6793688,,,"56",53.732,51.909,"1",7.964,-2.223,4,0,3,,273.0,,,144,172,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188724,true,2011-08-17 20:21:43.000,7.937,53.744,,0.0,-115.0,401.6793683,,,"08",53.744,52.709,"A",7.937,2.421,3,2,3,,205.0,,,142,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188723,true,2011-08-17 20:22:17.000,7.949,53.741,,0.0,-136.0,401.6793688,,,"00",53.741,42.915,"B",7.949,-48.13,2,0,2,,137.0,,,142,164,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188725,true,2011-08-17 20:48:05.000,7.949,53.729,,0.0,-134.0,401.6793688,,,"00",53.729,43.677,"B",7.949,-48.457,2,0,2,,345.0,,,148,164,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188726,true,2011-08-17 21:59:25.000,7.937,53.723,,0.0,-126.0,401.6793688,,,"68",53.723,44.433,"1",7.937,-43.542,4,0,2,,207.0,,,148,156,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188727,true,2011-08-18 01:55:37.000,8.016,53.757,,0.0,-124.0,401.6793607,,,"08",53.757,49.898,"A",8.016,28.719,3,0,3,,352.0,,,155,140,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721188728,true,2011-08-18 02:11:29.000,8.013,53.759,,0.0,-124.0,401.6793607,,,"66",53.759,55.432,"2",8.013,-1.189,5,0,3,,283.0,,,157,140,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189477,true,2011-08-20 09:29:16.000,7.882,53.731,,0.0,-112.0,401.6793598,,,"56",53.731,52.361,"1",7.882,15.286,7,4,2,,401.0,,,173,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189478,true,2011-08-20 09:48:13.000,7.973,53.788,,0.0,-128.0,401.6793932,,,"58",53.788,61.149,"1",7.973,-34.791,4,0,3,,199.0,,,166,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189479,true,2011-08-20 09:54:53.000,7.98,53.714,,43.0,-129.0,401.6793749,,,"00",53.714,63.463,"B",7.98,-44.967,2,0,1,,201.0,,,170,200,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189480,false,2011-08-20 10:01:04.000,,,true,0.0,-127.0,401.6793709,,,"00",,,"Z",,,1,0,,,,,,1,8,3,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189481,true,2011-08-20 11:11:39.000,7.853,53.787,,0.0,-124.0,401.679389,,,"58",53.787,60.643,"0",7.853,-31.882,4,0,2,,270.0,,,3,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189482,false,2011-08-20 11:30:43.000,,,true,0.0,-133.0,401.6793749,,,"00",,,"Z",,,1,0,,,,,,3,8,3,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189483,true,2011-08-20 11:41:55.000,7.954,53.684,,43.0,-122.0,401.6793748,,,"58",53.684,56.23,"0",7.954,21.603,4,0,4,,265.0,,,3,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189484,true,2011-08-20 12:47:36.000,8.216,53.958,,0.0,-133.0,401.6794756,,,"65",53.958,68.864,"1",8.216,-83.433,4,0,3,,201.0,,,170,196,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189485,true,2011-08-20 13:08:20.000,8.034,53.707,,0.0,-120.0,401.6793825,,,"48",53.707,53.036,"0",8.034,4.583,5,1,2,,269.0,,,172,192,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189486,true,2011-08-20 13:24:37.000,7.913,53.685,,42.0,-127.0,401.6793603,,,"68",53.685,47.284,"2",7.913,-24.402,4,0,4,,468.0,,,163,188,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189487,false,2011-08-20 15:14:42.000,,,true,0.0,-122.0,401.6793749,,,"00",,,"Z",,,3,0,,,136.0,,,6,8,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189488,false,2011-08-20 16:26:46.000,,,true,0.0,-131.0,401.6793398,,,"00",,,"Z",,,1,0,,,,,,71,0,0,1,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189489,false,2011-08-20 17:56:53.000,,,true,0.0,-125.0,401.6793398,,,"00",,,"Z",,,1,0,,,,,,31,180,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189490,true,2011-08-20 18:07:55.000,7.974,53.72,,0.0,-120.0,401.6793389,,,"68",53.72,54.947,"2",7.974,14.251,6,1,3,,397.0,,,159,176,3,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189491,false,2011-08-20 19:17:03.000,,,true,0.0,-117.0,401.6793398,,,"00",,,"Z",,,1,1,,,,,,151,168,1,0,,"argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189492,true,2011-08-20 19:36:45.000,7.956,53.731,,0.0,-124.0,401.6793486,,,"08",53.731,49.361,"A",7.956,-16.014,3,0,3,,279.0,,,10,8,0,1,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189715,true,2011-08-23 02:43:07.000,7.74,53.761,,0.0,-121.0,401.6793528,,,"30",53.842,53.761,"Z",7.306,7.74,3,0,0,,137.0,,,148,184,3,0,"2","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189716,true,2011-08-23 03:00:49.000,7.961,53.714,,0.0,-127.0,401.6793514,,,"00",53.714,59.399,"A",7.961,-24.123,3,0,1,,206.0,,,149,180,2,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
6721189718,true,2011-08-23 04:19:43.000,7.967,53.717,,0.0,-124.0,401.679353,,,"68",53.717,50.67,"1",7.967,24.902,4,0,2,,343.0,,,146,176,1,0,"1","argos-doppler-shift","Pluvialis squatarola","104700","Alba","Wader migration German Wadden Sea: grey plovers"
