tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-reproductive-condition,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-end-type,deployment-id,geolocator-calibration,geolocator-light-threshold,geolocator-sensor-comments,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method
S734,S734.GRSP,Ammodramus savannarum,2015-05-21 00:00:00.000,2016-05-19 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,41.67292,-70.55664,41.6734,-70.5564,recaptured on territory in 2016,removal,S734.GRSP-S734,in-habitat calibration 5/22-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Joint Base Cape Cod, MA",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U344,U344.GRSP,Ammodramus savannarum,2015-06-04 00:00:00.000,2016-06-22 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.27655,-76.42238,38.2774,-76.4226,recaptured on territory in 2016,removal,U344.GRSP-U344,in-habitat calibration 6/5-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U332,U332.GRSP,Ammodramus savannarum,2015-06-04 00:00:00.000,2016-06-08 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.27677,-76.42295,38.2777,-76.4243,recaptured on territory in 2016,removal,U332.GRSP-U332,in-habitat calibration 6/5-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U343,U343.GRSP,Ammodramus savannarum,2015-06-04 00:00:00.000,2016-06-09 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.27606,-76.4219,38.2762,-76.4217,recaptured on territory in 2016,removal,U343.GRSP-U343,in-habitat calibration 6/5-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U352,U352.GRSP,Ammodramus savannarum,2015-06-04 00:00:00.000,2016-06-09 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.2765,-76.42238,38.2774,-76.4226,recaptured on territory in 2016,removal,U352.GRSP-U352,in-habitat calibration 6/5-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U381,U381.GRSP,Ammodramus savannarum,2015-06-04 00:00:00.000,2016-06-11 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20573,-96.82615,39.2049,-96.8271,recaptured on territory in 2016,removal,U381.GRSP-U381,in-habitat calibration 6/5-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U345,U345.GRSP,Ammodramus savannarum,2015-06-05 00:00:00.000,2016-06-09 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.2729,-76.42742,38.2733,-76.4265,recaptured on territory in 2016,removal,U345.GRSP-U345,in-habitat calibration 6/6-N/A,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U324,U324.GRSP,Ammodramus savannarum,2015-06-05 00:00:00.000,2016-06-15 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.27512,-76.42428,38.2748,-76.4247,recaptured on territory in 2016,removal,U324.GRSP-U324,in-habitat calibration 6/6-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U325,U325.GRSP,Ammodramus savannarum,2015-06-05 00:00:00.000,2016-06-13 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.27264,-76.42822,38.2723,-76.4285,recaptured on territory in 2016,removal,U325.GRSP-U325,in-habitat calibration 6/6-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U328,U328.GRSP,Ammodramus savannarum,2015-06-05 00:00:00.000,2016-06-11 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.28326,-76.40562,38.2829,-76.4059,recaptured on territory in 2016,removal,U328.GRSP-U328,in-habitat calibration 6/6-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U338,U338.GRSP,Ammodramus savannarum,2015-06-05 00:00:00.000,2016-06-20 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.28308,-76.4053,38.2826,-76.4053,recaptured on territory in 2016,removal,U338.GRSP-U338,in-habitat calibration 6/6-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U337,U337.GRSP,Ammodramus savannarum,2015-06-08 00:00:00.000,2016-06-07 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.29441,-76.41745,38.2942,-76.4181,recaptured on territory in 2016,removal,U337.GRSP-U337,in-habitat calibration 6/9-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U349,U349.GRSP,Ammodramus savannarum,2015-06-08 00:00:00.000,2016-06-14 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,38.29501,-76.4205,38.294,-76.4205,recaptured on territory in 2016,removal,U349.GRSP-U349,in-habitat calibration 6/9-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Patuxent Naval Air Station, MD",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U369,U369.GRSP,Ammodramus savannarum,2015-06-08 00:00:00.000,2016-06-07 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20605,-96.82415,39.2061,-96.824,recaptured on territory in 2016,removal,U369.GRSP-U369,in-habitat calibration 6/9-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U371,U371.GRSP,Ammodramus savannarum,2015-06-08 00:00:00.000,2016-06-20 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20684,-96.82275,39.2072,-96.8238,recaptured on territory in 2016,removal,U371.GRSP-U371,in-habitat calibration 6/9-8/1/15 and 5/1-5/11/16,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U295,U295.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-05-24 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,43.97046,-90.66255,43.9711,-90.6642,recaptured on territory in 2016,removal,U295.GRSP-U295,in-habitat calibration 6/10-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort McCoy, WI",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U300,U300.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-05-30 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,43.97211,-90.66519,43.9711,-90.6642,recaptured on territory in 2016,removal,U300.GRSP-U300,in-habitat calibration 6/10-8/1/15 and 5/4-5/9/16,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort McCoy, WI",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U313,U313.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-06-02 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,43.96943,-90.66608,43.9697,-90.6672,recaptured on territory in 2016,removal,U313.GRSP-U313,in-habitat calibration 6/10-8/1/15 and 4/22-4/28/16,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort McCoy, WI",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U354,U354.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-06-16 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20495,-96.82042,39.205,-96.8206,recaptured on territory in 2016,removal,U354.GRSP-U354,in-habitat calibration 6/10-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U357,U357.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-06-10 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20685,-96.82391,39.2082,-96.8224,recaptured on territory in 2016,removal,U357.GRSP-U357,in-habitat calibration 6/10-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U365,U365.GRSP,Ammodramus savannarum,2015-06-09 00:00:00.000,2016-06-20 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.2068,-96.82101,39.2079,-96.8213,recaptured on territory in 2016,removal,U365.GRSP-U365,in-habitat calibration 6/10-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U361,U361.GRSP,Ammodramus savannarum,2015-06-11 00:00:00.000,2016-06-07 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.2081,-96.81815,39.2079,-96.818,recaptured on territory in 2016,removal,U361.GRSP-U361,in-habitat calibration 6/12-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U376,U376.GRSP,Ammodramus savannarum,2015-06-11 00:00:00.000,2016-06-15 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,39.20837,-96.82012,39.2085,-96.8197,recaptured on territory in 2016,removal,U376.GRSP-U376,in-habitat calibration 6/12-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort Riley, KS",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
U296,U296.GRSP,Ammodramus savannarum,2015-06-18 00:00:00.000,2016-05-28 00:00:00.000,AHY,"Territorial, captured on territory",m,harness,R packages BAStag and FLightR,43.96695,-90.67,43.9673,-90.67,recaptured on territory in 2016,removal,U296.GRSP-U296,in-habitat calibration 6/19-8/1/15,1.0,light sampled each min with max light recorded every 5 min,upper/lower coordinates report 95% CRI calculated in FLightR; deploy on/off location accuracy ~10m,none,"Fort McCoy, WI",Migrate Technology Ltd,0.5,"Intigeo-P50B1-7-dip, 4.13.4",~April 2015,tag-retrieval
