tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,deployment-id,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
PA_30_NELSAO,PA_30_NELSAO,Tapirus terrestris,2012-05-20 08:35:00.000,,ADULT,m,PA_30_NELSAO,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_13_RITA,PA_13_RITA,Tapirus terrestris,2012-05-23 16:08:00.000,,ADULT,f,PA_13_RITA,,none,Southern Pantanal,Telonics,,
PA_29_KARIN,PA_29_KARIN,Tapirus terrestris,2012-07-23 07:55:00.000,,SUB-ADULT,f,PA_29_KARIN,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_31_JORDANO,PA_31_JORDANO,Tapirus terrestris,2012-09-20 07:00:00.000,,ADULT,m,PA_31_JORDANO,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_28_DUDA,PA_28_DUDA,Tapirus terrestris,2012-11-15 07:25:00.000,,ADULT,f,PA_28_DUDA,,none,Southern Pantanal,Telonics,,
PA_34_CARIJO,PA_34_CARIJO,Tapirus terrestris,2012-11-21 15:00:00.000,,SUB-ADULT,m,PA_34_CARIJO,,none,Southern Pantanal,Telonics,,
PA_38_CASSANDRA,PA_38_CASSANDRA,Tapirus terrestris,2013-07-21 00:54:00.000,,ADULT,f,PA_38_CASSANDRA,,none,Southern Pantanal,Telonics,MOD500 (VHF),other-wireless
PA_19_SERGIAO,PA_19_SERGIAO,Tapirus terrestris,2013-10-20 10:37:00.000,,ADULT,m,PA_19_SERGIAO,,none,Southern Pantanal,Telonics,,
PA_40_MALU,PA_40_MALU,Tapirus terrestris,2013-10-22 20:20:00.000,,ADULT,f,PA_40_MALU,,none,Southern Pantanal,Telonics,,
PA_36_MICHELE,PA_36_MICHELE,Tapirus terrestris,2014-07-03 09:15:00.000,,SUB-ADULT,f,PA_36_MICHELE,,none,Southern Pantanal,Telonics,,
PA_33_GABRIELA,PA_33_GABRIELA,Tapirus terrestris,2014-07-06 08:52:00.000,,SUB-ADULT,f,PA_33_GABRIELA,,none,Southern Pantanal,Telonics,,
PA_20_SY,PA_20_SY,Tapirus terrestris,2014-07-15 11:15:00.000,,ADULT,f,PA_20_SY,,none,Southern Pantanal,Telonics,,
CE_calibration_3,CE_calibration_3,calibration,2014-08-15 22:00:00.000,,,,CE_calibration_3,"tag deployment for calibration data, not attached to an animal",manipulated-other,Southern Pantanal,Telonics,,
CE_calibration_1,CE_calibration_1,calibration,2014-09-12 02:00:00.000,,,,CE_calibration_1,"tag deployment for calibration data, not attached to an animal",manipulated-other,Southern Pantanal,Telonics,,
CE_calibration_2,CE_calibration_2,calibration,2014-10-25 22:00:00.000,,,,CE_calibration_2,"tag deployment for calibration data, not attached to an animal",manipulated-other,Southern Pantanal,Telonics,,
PA_47_MORENINHO,PA_47_MORENINHO,Tapirus terrestris,2014-12-08 08:15:00.000,,SUB-ADULT,m,PA_47_MORENINHO,,none,Southern Pantanal,Telonics,,
PA_49_WALLY,PA_49_WALLY,Tapirus terrestris,2015-05-12 09:20:00.000,,ADULT,m,PA_49_WALLY,,none,Southern Pantanal,Telonics,,
PA_51_MUCCI,PA_51_MUCCI,Tapirus terrestris,2015-07-02 21:45:00.000,,ADULT,m,PA_51_MUCCI,,none,Southern Pantanal,Telonics,,
PA_52_WIE,PA_52_WIE,Tapirus terrestris,2015-11-14 06:50:00.000,,SUB-ADULT,f,PA_52_WIE,,none,Southern Pantanal,Telonics,,
PA_54_PAULONA,PA_54_PAULONA,Tapirus terrestris,2015-11-15 18:45:00.000,,ADULT,f,PA_54_PAULONA,,none,Southern Pantanal,Telonics,,
PA_48_TED,PA_48_TED,Tapirus terrestris,2015-11-16 08:10:00.000,,SUB-ADULT,m,PA_48_TED,,none,Southern Pantanal,Telonics,,
PA_calibration_4,PA_calibration_4,calibration,2015-12-17 23:00:00.000,,,,PA_calibration_4,"tag deployment for calibration data, not attached to an animal",manipulated-other,Cerrado,Telonics,,
CE_03_LOU,CE_03_LOU,Tapirus terrestris,2016-03-10 10:58:00.000,,ADULT,m,CE_03_LOU,,none,Cerrado,Telonics,,
CE_04_TITI,CE_04_TITI,Tapirus terrestris,2016-03-12 10:00:00.000,,ADULT,m,CE_04_TITI,,none,Cerrado,Telonics,,
PA_calibration_5,PA_calibration_5,calibration,2016-04-02 11:00:00.000,,,,PA_calibration_5,"tag deployment for calibration data, not attached to an animal",manipulated-other,Cerrado,Telonics,,
CE_08_COLOMBINA,CE_08_COLOMBINA,Tapirus terrestris,2016-04-05 09:47:00.000,,ADULT,f,CE_08_COLOMBINA,,none,Cerrado,Telonics,MOD500 (VHF),other-wireless
CE_09_PANA,CE_09_PANA,Tapirus terrestris,2016-04-06 09:14:00.000,,ADULT,f,CE_09_PANA,,none,Cerrado,Telonics,MOD500 (VHF),other-wireless
CE_10_ELIS,CE_10_ELIS,Tapirus terrestris,2016-04-07 09:36:00.000,,SUB-ADULT,f,CE_10_ELIS,,none,Cerrado,Telonics,MOD500 (VHF),other-wireless
CE_11_ZACA,CE_11_ZACA,Tapirus terrestris,2016-07-26 11:16:00.000,,ADULT,f,CE_11_ZACA,,none,Cerrado,Telonics,,
CE_13_SULI,CE_13_SULI,Tapirus terrestris,2016-07-28 09:21:00.000,,ADULT,f,CE_13_SULI,,none,Cerrado,Telonics,,
PA_58_LIANA,PA_58_LIANA,Tapirus terrestris,2016-08-11 09:18:00.000,,ADULT,f,PA_58_LIANA,,none,Southern Pantanal,Telonics,,
PA_59_POPEYE,PA_59_POPEYE,Tapirus terrestris,2016-08-15 08:54:00.000,,ADULT,m,PA_59_POPEYE,,none,Southern Pantanal,Telonics,,
CE_15_KURUKA,CE_15_KURUKA,Tapirus terrestris,2016-10-12 09:38:00.000,,ADULT,m,CE_15_KURUKA,,none,Cerrado,Telonics,,
CE_17_ARNO,CE_17_ARNO,Tapirus terrestris,2016-10-19 08:59:00.000,,ADULT,m,CE_17_ARNO,,none,Cerrado,Telonics,,
CE_21_ZEMARIA,CE_21_ZEMARIA,Tapirus terrestris,2017-02-11 10:17:00.000,,SUB-ADULT,m,CE_21_ZEMARIA,,none,Cerrado,Telonics,,
CE_22_ZEFA,CE_22_ZEFA,Tapirus terrestris,2017-02-12 07:35:00.000,,ADULT-OLD,f,CE_22_ZEFA,,none,Cerrado,Telonics,,
CE_23_CARABI,CE_23_CARABI,Tapirus terrestris,2017-02-23 09:09:00.000,,ADULT,f,CE_23_CARABI,,none,Cerrado,Telonics,,
CE_25_SEGRE,CE_25_SEGRE,Tapirus terrestris,2017-04-22 08:16:00.000,,ADULT,f,CE_25_SEGRE,,none,Cerrado,Telonics,,
CE_27_DONALINA,CE_27_DONALINA,Tapirus terrestris,2017-04-29 10:23:00.000,,ADULT,f,CE_27_DONALINA,,none,Cerrado,Telonics,,
CE_28_ZIGGY,CE_28_ZIGGY,Tapirus terrestris,2017-05-02 09:38:00.000,,ADULT,f,CE_28_ZIGGY,,none,Cerrado,Telonics,,
PA_calibration_1,PA_calibration_1,calibration,2017-06-10 17:00:00.000,,,,PA_calibration_1,"tag deployment for calibration data, not attached to an animal",manipulated-other,Cerrado,Telonics,,
PA_calibration_2,PA_calibration_2,calibration,2017-06-14 19:00:00.000,,,,PA_calibration_2,"tag deployment for calibration data, not attached to an animal",manipulated-other,Cerrado,Telonics,,
PA_calibration_3,PA_calibration_3,calibration,2017-06-17 15:00:00.000,,,,PA_calibration_3,"tag deployment for calibration data, not attached to an animal",manipulated-other,Cerrado,Telonics,,
CE_31_ANNA,CE_31_ANNA,Tapirus terrestris,2017-06-24 06:25:00.000,,ADULT,f,CE_31_ANNA,,none,Cerrado,Telonics,,
PA_68_FAROFO,PA_68_FAROFO,Tapirus terrestris,2017-08-23 09:46:00.000,,ADULT,m,PA_68_FAROFO,,none,Southern Pantanal,Telonics,,
PA_69_ANGELINA,PA_69_ANGELINA,Tapirus terrestris,2017-08-27 07:26:00.000,,ADULT,f,PA_69_ANGELINA,,none,Southern Pantanal,Telonics,,
CE_34_DONACIDA,CE_34_DONACIDA,Tapirus terrestris,2017-09-15 09:05:00.000,,ADULT,f,CE_34_DONACIDA,,none,Cerrado,Telonics,,
PA_71_SIDNEY,PA_71_SIDNEY,Tapirus terrestris,2017-10-28 08:37:00.000,,ADULT,f,PA_71_SIDNEY,,none,Southern Pantanal,Telonics,,
PA_74_LAURO,PA_74_LAURO,Tapirus terrestris,2017-12-10 10:52:00.000,,ADULT,m,PA_74_LAURO,,none,Southern Pantanal,Telonics,,
PA_61_DOINHO,PA_61_DOINHO,Tapirus terrestris,2018-06-25 12:40:00.000,,SUB-ADULT,m,PA_61_DOINHO,,none,Southern Pantanal,Telonics,,
PA_62_PRETINHO,PA_62_PRETINHO,Tapirus terrestris,2018-08-24 07:21:00.000,,SUB-ADULT,m,PA_62_PRETINHO,,none,Southern Pantanal,Telonics,,
PA_65_VALENTINA,PA_65_VALENTINA,Tapirus terrestris,2018-09-01 08:05:00.000,,SUB-ADULT,f,PA_65_VALENTINA,,none,Southern Pantanal,Telonics,,
PA_67_CARMINHA,PA_67_CARMINHA,Tapirus terrestris,2018-10-22 09:35:00.000,,SUB-ADULT,f,PA_67_CARMINHA,,none,Southern Pantanal,Telonics,,
PA_86_CUZINHO,PA_86_CUZINHO,Tapirus terrestris,2018-10-31 10:33:00.000,,SUB-ADULT,m,PA_86_CUZINHO,,none,Southern Pantanal,Telonics,,
PA_64_COLUMBUS,PA_64_COLUMBUS,Tapirus terrestris,2019-08-15 08:22:00.000,,SUB-ADULT,m,PA_64_COLUMBUS,,none,Southern Pantanal,Telonics,,
PA_82_DONNA,PA_82_DONNA,Tapirus terrestris,2019-08-18 08:09:00.000,,SUB-ADULT,f,PA_82_DONNA,,none,Southern Pantanal,Telonics,,
