LAT,LON,DATE,TIME
50.06719667,-124.8375983,2000-07-11,16:19:45
50.057965,-124.841735,2000-07-11,16:20:15
50.04791667,-124.8378233,2000-07-11,16:20:45
50.03769333,-124.8311817,2000-07-11,16:21:16
50.02769833,-124.8241233,2000-07-11,16:21:46
50.01794167,-124.8157283,2000-07-11,16:22:17
50.00891333,-124.8065867,2000-07-11,16:22:47
49.99928333,-124.7960133,2000-07-11,16:23:18
49.98894667,-124.784185,2000-07-11,16:23:49
49.97812167,-124.7731017,2000-07-11,16:24:20
49.96818667,-124.7605817,2000-07-11,16:24:51
49.95902833,-124.7466933,2000-07-11,16:25:22
49.95051,-124.731555,2000-07-11,16:25:53
49.94202833,-124.7163567,2000-07-11,16:26:24
49.93315167,-124.701465,2000-07-11,16:26:55
49.92494833,-124.6869433,2000-07-11,16:27:25
49.91609167,-124.6721067,2000-07-11,16:27:56
49.9065,-124.6595483,2000-07-11,16:28:26
49.89449,-124.6545383,2000-07-11,16:28:57
49.882795,-124.6565167,2000-07-11,16:29:27
49.87700667,-124.6721217,2000-07-11,16:29:57
49.88283833,-124.6907267,2000-07-11,16:30:27
49.88987667,-124.7086583,2000-07-11,16:30:58
49.89737,-124.7267967,2000-07-11,16:31:29
49.90447833,-124.7466933,2000-07-11,16:32:00
49.91093167,-124.76682,2000-07-11,16:32:30
49.91683167,-124.78705,2000-07-11,16:33:00
49.92163333,-124.8087217,2000-07-11,16:33:31
49.92580667,-124.8310533,2000-07-11,16:34:02
49.93005,-124.8521683,2000-07-11,16:34:32
49.93383167,-124.8730783,2000-07-11,16:35:02
49.93757667,-124.89445,2000-07-11,16:35:33
49.941095,-124.916315,2000-07-11,16:36:04
49.94448667,-124.9386633,2000-07-11,16:36:35
49.94813333,-124.9599983,2000-07-11,16:37:05
49.951985,-124.9817667,2000-07-11,16:37:36
49.96171667,-124.9892717,2000-07-11,16:38:07
49.97233333,-124.973795,2000-07-11,16:38:38
49.98335667,-124.9585767,2000-07-11,16:39:08
49.994295,-124.9427883,2000-07-11,16:39:38
50.004905,-124.925725,2000-07-11,16:40:09
50.015505,-124.9100333,2000-07-11,16:40:39
50.027195,-124.8943917,2000-07-11,16:41:10
50.03958667,-124.8787267,2000-07-11,16:41:41
50.05165167,-124.8625533,2000-07-11,16:42:12
50.06153833,-124.8456767,2000-07-11,16:42:42
50.063845,-124.8236033,2000-07-11,16:43:12
50.05823833,-124.8034483,2000-07-11,16:43:43
50.05019667,-124.7856817,2000-07-11,16:44:14
50.04241833,-124.7677167,2000-07-11,16:44:45
50.03799833,-124.7476367,2000-07-11,16:45:16
50.043395,-124.729275,2000-07-11,16:45:47
50.05585667,-124.7223917,2000-07-11,16:46:17
50.06917167,-124.7187067,2000-07-11,16:46:47
50.08185333,-124.715075,2000-07-11,16:47:17
50.09466333,-124.7119583,2000-07-11,16:47:47
50.10760167,-124.7068833,2000-07-11,16:48:17
50.12095333,-124.6999683,2000-07-11,16:48:48
50.133255,-124.6903133,2000-07-11,16:49:19
50.14220167,-124.6757217,2000-07-11,16:49:49
50.14958333,-124.65884,2000-07-11,16:50:19
50.15693333,-124.6408417,2000-07-11,16:50:50
50.16763,-124.6292767,2000-07-11,16:51:20
50.17930333,-124.6200867,2000-07-11,16:51:50
50.19202167,-124.6168733,2000-07-11,16:52:20
50.20546,-124.6158233,2000-07-11,16:52:51
50.21939167,-124.6149917,2000-07-11,16:53:22
50.232325,-124.6105817,2000-07-11,16:53:52
50.238815,-124.5929333,2000-07-11,16:54:23
50.24955,-124.5953083,2000-07-11,16:54:53
50.24625,-124.6153617,2000-07-11,16:55:24
50.23903,-124.632135,2000-07-11,16:55:55
50.22851667,-124.6448333,2000-07-11,16:56:25
50.21506167,-124.64876,2000-07-11,16:56:56
50.20213833,-124.6542967,2000-07-11,16:57:26
50.19071833,-124.6655833,2000-07-11,16:57:56
50.17939333,-124.6753783,2000-07-11,16:58:26
50.16596167,-124.672165,2000-07-11,16:58:57
50.15263,-124.667595,2000-07-11,16:59:28
50.14012167,-124.6620583,2000-07-11,16:59:58
50.12680167,-124.656415,2000-07-11,17:00:29
50.11380833,-124.6514483,2000-07-11,17:01:00
50.10112167,-124.6466733,2000-07-11,17:01:30
50.088365,-124.6435883,2000-07-11,17:02:01
50.07656833,-124.643085,2000-07-11,17:02:31
50.06635,-124.6446783,2000-07-11,17:03:02
50.061345,-124.6388633,2000-07-11,17:03:32
50.06020167,-124.6343783,2000-07-11,17:04:02
50.06033,-124.6347433,2000-07-11,17:04:33
50.060405,-124.6349033,2000-07-11,17:05:03
50.06035667,-124.6348133,2000-07-11,17:05:33
50.06043333,-124.6348617,2000-07-11,17:06:03
50.06029833,-124.6349567,2000-07-11,17:06:34
50.06029333,-124.634855,2000-07-11,17:07:04
50.06049167,-124.6347583,2000-07-11,17:07:35
50.06061,-124.6354717,2000-07-11,17:08:06
50.06051833,-124.6352317,2000-07-11,17:08:36
50.06028833,-124.6346083,2000-07-11,17:09:07
50.06025,-124.6344317,2000-07-11,17:09:37
50.06034667,-124.63462,2000-07-11,17:10:08
50.06035167,-124.6345867,2000-07-11,17:10:39
50.06026167,-124.634475,2000-07-11,17:11:10
50.06020667,-124.634335,2000-07-11,17:11:41
50.060245,-124.6343667,2000-07-11,17:12:11
50.06037833,-124.6344317,2000-07-11,17:12:41
50.060315,-124.6342433,2000-07-11,17:13:12
50.0604,-124.6344267,2000-07-11,17:13:42
50.06042167,-124.63478,2000-07-11,17:14:13
50.06041667,-124.634855,2000-07-11,17:14:44
50.06043833,-124.6350483,2000-07-11,17:15:14
50.06042667,-124.6349467,2000-07-11,17:15:44
50.060405,-124.634845,2000-07-11,17:16:15
50.060405,-124.63485,2000-07-11,17:16:46
50.06044833,-124.634855,2000-07-11,17:17:17
50.06046,-124.6349783,2000-07-11,17:17:47
50.060465,-124.6350117,2000-07-11,17:18:18
50.06046,-124.6350383,2000-07-11,17:18:49
50.06045333,-124.6350433,2000-07-11,17:19:19
50.060465,-124.6350317,2000-07-11,17:19:49
50.06046,-124.6350317,2000-07-11,17:20:19
50.06045333,-124.6350317,2000-07-11,17:20:49
50.06044833,-124.6350433,2000-07-11,17:21:20
50.06044333,-124.6350433,2000-07-11,17:21:51
50.06045333,-124.6350267,2000-07-11,17:22:22
50.06045333,-124.6350317,2000-07-11,17:22:52
50.06047,-124.6350383,2000-07-11,17:23:22
50.06042167,-124.634995,2000-07-11,17:23:53
50.06043833,-124.6349733,2000-07-11,17:24:23
50.06043333,-124.6350383,2000-07-11,17:24:54
50.06037833,-124.6350317,2000-07-11,17:25:25
50.06036333,-124.6350167,2000-07-11,17:25:55
50.060405,-124.6350383,2000-07-11,17:26:25
50.06046,-124.6349467,2000-07-11,17:26:55
50.06692333,-124.6228183,2000-07-11,17:27:26
50.073485,-124.604975,2000-07-11,17:27:56
50.08006667,-124.5839733,2000-07-11,17:28:27
50.08473833,-124.5611217,2000-07-11,17:28:58
50.08669667,-124.53754,2000-07-11,17:29:28
50.08871833,-124.5144617,2000-07-11,17:29:58
50.091245,-124.4925,2000-07-11,17:30:28
50.092935,-124.470705,2000-07-11,17:30:59
50.095135,-124.449595,2000-07-11,17:31:29
50.09776833,-124.4284433,2000-07-11,17:31:59
50.100725,-124.4062983,2000-07-11,17:32:30
50.10641167,-124.3871917,2000-07-11,17:33:00
50.11855,-124.380175,2000-07-11,17:33:31
50.13119,-124.3797017,2000-07-11,17:34:01
50.144235,-124.3801317,2000-07-11,17:34:32
50.15758833,-124.3810333,2000-07-11,17:35:02
50.17085833,-124.3825617,2000-07-11,17:35:32
50.18489167,-124.3843633,2000-07-11,17:36:03
50.198685,-124.3819883,2000-07-11,17:36:34
50.20948333,-124.3697733,2000-07-11,17:37:04
50.21979333,-124.355755,2000-07-11,17:37:35
50.22910667,-124.342945,2000-07-11,17:38:06
50.22685333,-124.3287667,2000-07-11,17:38:36
50.22404667,-124.3122183,2000-07-11,17:39:06
50.22424,-124.2956733,2000-07-11,17:39:36
50.23345167,-124.2861783,2000-07-11,17:40:06
50.24395,-124.2774033,2000-07-11,17:40:37
50.248605,-124.2623717,2000-07-11,17:41:08
50.25245667,-124.2488267,2000-07-11,17:41:38
50.25982833,-124.2419017,2000-07-11,17:42:08
50.258235,-124.2434783,2000-07-11,17:42:39
50.25097667,-124.2561967,2000-07-11,17:43:10
50.25306333,-124.2512467,2000-07-11,17:43:41
50.246905,-124.2677733,2000-07-11,17:44:11
50.23762,-124.2826017,2000-07-11,17:44:42
50.227535,-124.29577,2000-07-11,17:45:12
50.22580167,-124.316075,2000-07-11,17:45:43
50.22967,-124.3346083,2000-07-11,17:46:13
50.23515667,-124.3490933,2000-07-11,17:46:44
50.230865,-124.3428383,2000-07-11,17:47:15
50.23310167,-124.3443083,2000-07-11,17:47:46
50.23326333,-124.3444317,2000-07-11,17:48:16
50.23326333,-124.3443833,2000-07-11,17:48:47
50.23324667,-124.3443883,2000-07-11,17:49:17
50.23323167,-124.34442,2000-07-11,17:49:48
50.23322,-124.344415,2000-07-11,17:50:18
50.23323167,-124.34441,2000-07-11,17:50:48
50.23324167,-124.3444467,2000-07-11,17:51:19
50.23330167,-124.34442,2000-07-11,17:51:50
50.23329,-124.3443983,2000-07-11,17:52:21
50.23325333,-124.344415,2000-07-11,17:52:51
50.23323667,-124.3444367,2000-07-11,17:53:22
50.23325333,-124.3444367,2000-07-11,17:53:52
50.23324167,-124.3443983,2000-07-11,17:54:22
50.23324667,-124.344405,2000-07-11,17:54:53
50.23325333,-124.3443983,2000-07-11,17:55:24
50.23326333,-124.344405,2000-07-11,17:55:55
50.23325333,-124.3443883,2000-07-11,17:56:25
50.23323667,-124.34441,2000-07-11,17:56:56
50.23325333,-124.3443667,2000-07-11,17:57:26
50.23326833,-124.3443617,2000-07-11,17:57:56
50.23327333,-124.344345,2000-07-11,17:58:27
50.23326833,-124.3443667,2000-07-11,17:58:57
50.23326333,-124.3443783,2000-07-11,17:59:27
50.23326333,-124.3443567,2000-07-11,17:59:57
50.23326333,-124.344345,2000-07-11,18:00:28
50.23322,-124.3443567,2000-07-11,18:00:59
50.23324167,-124.344335,2000-07-11,18:01:29
50.23324667,-124.34435,2000-07-11,18:02:00
50.23324167,-124.3443617,2000-07-11,18:02:30
50.23325333,-124.3443617,2000-07-11,18:03:00
50.23325833,-124.34434,2000-07-11,18:03:31
50.233285,-124.3443183,2000-07-11,18:04:02
50.23324167,-124.3443567,2000-07-11,18:04:33
50.23326833,-124.34435,2000-07-11,18:05:04
50.23326833,-124.3443617,2000-07-11,18:05:35
50.23325833,-124.3443783,2000-07-11,18:06:06
50.23328,-124.3443667,2000-07-11,18:06:36
50.23325333,-124.34435,2000-07-11,18:07:07
50.23326833,-124.34435,2000-07-11,18:07:38
50.23330667,-124.3443667,2000-07-11,18:08:08
50.23328,-124.3443567,2000-07-11,18:08:39
50.23330667,-124.3443833,2000-07-11,18:09:10
50.23328,-124.3443667,2000-07-11,18:09:40
50.233285,-124.3443617,2000-07-11,18:10:11
50.23327333,-124.3443833,2000-07-11,18:10:42
50.23327333,-124.3443717,2000-07-11,18:11:13
50.23324167,-124.3443783,2000-07-11,18:11:43
50.23326833,-124.3443567,2000-07-11,18:12:13
50.23325333,-124.344345,2000-07-11,18:12:43
50.233285,-124.3443567,2000-07-11,18:13:14
50.23326333,-124.3443833,2000-07-11,18:13:44
50.23326333,-124.3443833,2000-07-11,18:14:15
50.23326833,-124.3443717,2000-07-11,18:14:46
50.23324667,-124.3443833,2000-07-11,18:15:17
50.23324667,-124.3443883,2000-07-11,18:15:48
50.23323667,-124.3444267,2000-07-11,18:16:19
50.23325333,-124.344405,2000-07-11,18:16:50
50.23323167,-124.3443933,2000-07-11,18:17:20
50.232175,-124.3465817,2000-07-11,18:17:51
50.22560833,-124.3578483,2000-07-11,18:18:21
50.21841,-124.3674983,2000-07-11,18:18:51
50.20919333,-124.3766333,2000-07-11,18:19:22
50.197065,-124.3833767,2000-07-11,18:19:53
50.18326667,-124.38262,2000-07-11,18:20:24
50.17236167,-124.3816817,2000-07-11,18:20:54
50.16045667,-124.3806033,2000-07-11,18:21:25
50.14970667,-124.3804217,2000-07-11,18:21:55
50.13725667,-124.3804217,2000-07-11,18:22:26
50.12402167,-124.3801267,2000-07-11,18:22:57
50.11179667,-124.3850767,2000-07-11,18:23:27
50.10371333,-124.3984183,2000-07-11,18:23:57
50.10229167,-124.4165717,2000-07-11,18:24:27
50.10046667,-124.4357717,2000-07-11,18:24:57
50.09825667,-124.4560533,2000-07-11,18:25:28
50.09673333,-124.4752217,2000-07-11,18:25:58
50.09456167,-124.494555,2000-07-11,18:26:29
50.09266167,-124.5149333,2000-07-11,18:27:00
50.09110667,-124.5347667,2000-07-11,18:27:30
50.08959333,-124.55566,2000-07-11,18:28:01
50.0877,-124.5765067,2000-07-11,18:28:32
50.08505,-124.5979383,2000-07-11,18:29:03
50.08226,-124.619845,2000-07-11,18:29:34
50.07862833,-124.6409283,2000-07-11,18:30:04
50.07439667,-124.6611733,2000-07-11,18:30:35
50.06942833,-124.67909,2000-07-11,18:31:05
50.06566333,-124.6944217,2000-07-11,18:31:36
50.063475,-124.69896,2000-07-11,18:32:07
50.06453667,-124.6984933,2000-07-11,18:32:37
50.06453667,-124.6983867,2000-07-11,18:33:08
50.06468167,-124.6986483,2000-07-11,18:33:38
50.06470833,-124.6986433,2000-07-11,18:34:09
50.06469167,-124.6986167,2000-07-11,18:34:12
50.06513667,-124.699475,2000-06-10,15:25:49
50.06514833,-124.6994167,2000-06-10,15:26:20
50.06508833,-124.69947,2000-06-10,15:26:50
50.0651,-124.6994483,2000-06-10,15:27:20
50.06514833,-124.6994583,2000-06-10,15:27:51
50.065025,-124.6994383,2000-06-10,15:28:21
50.064965,-124.6994217,2000-06-10,15:28:51
50.06504,-124.6994583,2000-06-10,15:29:22
50.065105,-124.6994267,2000-06-10,15:29:53
50.06519,-124.6994433,2000-06-10,15:30:23
50.06512167,-124.699465,2000-06-10,15:30:53
50.06513667,-124.6994383,2000-06-10,15:31:04
50.07274333,-124.705945,2000-06-10,16:08:28
50.08063,-124.7089383,2000-06-10,16:08:59
50.08928167,-124.7102683,2000-06-10,16:09:29
50.09849833,-124.7101133,2000-06-10,16:09:59
50.10730667,-124.709035,2000-06-10,16:10:29
50.116175,-124.7064,2000-06-10,16:11:00
50.12551333,-124.7066583,2000-06-10,16:11:30
50.13528833,-124.7129017,2000-06-10,16:12:01
50.13463833,-124.7294517,2000-06-10,16:12:32
50.12894167,-124.7425883,2000-06-10,16:13:02
50.12268167,-124.7554317,2000-06-10,16:13:33
50.11642667,-124.7684717,2000-06-10,16:14:03
50.10945833,-124.78139,2000-06-10,16:14:34
50.102415,-124.7932883,2000-06-10,16:15:05
50.09545167,-124.8048117,2000-06-10,16:15:36
50.08869167,-124.8158717,2000-06-10,16:16:06
50.08036667,-124.826725,2000-06-10,16:16:36
50.07099,-124.83734,2000-06-10,16:17:07
50.06151667,-124.84425,2000-06-10,16:17:38
50.052,-124.843655,2000-06-10,16:18:09
50.04291167,-124.8390467,2000-06-10,16:18:40
50.03395833,-124.833585,2000-06-10,16:19:11
50.02552667,-124.8280983,2000-06-10,16:19:41
50.01670167,-124.8229217,2000-06-10,16:20:12
50.00759333,-124.8167583,2000-06-10,16:20:43
49.99909,-124.8120483,2000-06-10,16:21:13
49.99039,-124.8135167,2000-06-10,16:21:44
49.98662833,-124.8292133,2000-06-10,16:22:15
49.98330833,-124.8466917,2000-06-10,16:22:46
49.97821667,-124.8638567,2000-06-10,16:23:17
49.97464,-124.8805733,2000-06-10,16:23:48
49.97254667,-124.89672,2000-06-10,16:24:19
49.96961333,-124.9124483,2000-06-10,16:24:49
49.96613167,-124.928365,2000-06-10,16:25:20
49.96359333,-124.944505,2000-06-10,16:25:51
49.96085833,-124.96106,2000-06-10,16:26:21
49.95899167,-124.977905,2000-06-10,16:26:51
49.96811667,-124.9811717,2000-06-10,16:27:21
49.97705333,-124.967815,2000-06-10,16:27:52
49.98715,-124.95458,2000-06-10,16:28:22
49.99733667,-124.941185,2000-06-10,16:28:52
50.00814,-124.926535,2000-06-10,16:29:23
50.01877167,-124.9122067,2000-06-10,16:29:53
50.02944167,-124.89687,2000-06-10,16:30:24
50.041045,-124.8819133,2000-06-10,16:30:55
50.05175333,-124.8664483,2000-06-10,16:31:26
50.06110333,-124.8506283,2000-06-10,16:31:57
50.067985,-124.834525,2000-06-10,16:32:27
50.07478833,-124.8183717,2000-06-10,16:32:58
50.08214833,-124.8024983,2000-06-10,16:33:29
50.08877333,-124.7867967,2000-06-10,16:33:59
50.09533833,-124.770725,2000-06-10,16:34:30
50.10343833,-124.7567733,2000-06-10,16:35:00
50.11159333,-124.7429117,2000-06-10,16:35:30
50.11982167,-124.7310883,2000-06-10,16:36:00
50.12746167,-124.7181067,2000-06-10,16:36:31
50.13452,-124.70388,2000-06-10,16:37:02
50.13990167,-124.6887567,2000-06-10,16:37:32
50.14531833,-124.6726367,2000-06-10,16:38:03
50.15080667,-124.6558417,2000-06-10,16:38:34
50.15778,-124.640285,2000-06-10,16:39:04
50.16790833,-124.6294917,2000-06-10,16:39:34
50.17883667,-124.618945,2000-06-10,16:40:05
50.19048167,-124.6107417,2000-06-10,16:40:35
50.20345333,-124.611815,2000-06-10,16:41:06
50.21683833,-124.61174,2000-06-10,16:41:37
50.22883167,-124.6073633,2000-06-10,16:42:07
50.23827333,-124.592385,2000-06-10,16:42:38
50.25021,-124.5873967,2000-06-10,16:43:08
50.24641167,-124.5829383,2000-06-10,16:43:39
50.25327833,-124.598635,2000-06-10,16:44:09
50.26168333,-124.6127267,2000-06-10,16:44:39
50.27386167,-124.6201833,2000-06-10,16:45:10
50.28617333,-124.6209783,2000-06-10,16:45:41
50.29742167,-124.6146583,2000-06-10,16:46:11
50.30044167,-124.63182,2000-06-10,16:46:42
50.29005667,-124.6256283,2000-06-10,16:47:13
50.28080833,-124.61556,2000-06-10,16:47:43
50.274205,-124.6045467,2000-06-10,16:48:13
50.27196833,-124.61623,2000-06-10,16:48:44
50.2779,-124.6084783,2000-06-10,16:49:15
50.27452167,-124.5940167,2000-06-10,16:49:45
50.27127,-124.6030183,2000-06-10,16:50:15
50.27011167,-124.6051633,2000-06-10,16:50:45
50.27066333,-124.592005,2000-06-10,16:51:16
50.27283667,-124.5975467,2000-06-10,16:51:46
50.27801833,-124.6153133,2000-06-10,16:52:16
50.289595,-124.6275333,2000-06-10,16:52:47
50.29817833,-124.643165,2000-06-10,16:53:17
50.30650333,-124.6609533,2000-06-10,16:53:48
50.31437333,-124.67819,2000-06-10,16:54:18
50.32338,-124.6942717,2000-06-10,16:54:48
50.33649667,-124.698885,2000-06-10,16:55:19
50.34856667,-124.690945,2000-06-10,16:55:49
50.361355,-124.68195,2000-06-10,16:56:20
50.37433667,-124.67459,2000-06-10,16:56:51
50.387475,-124.665545,2000-06-10,16:57:22
