event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
15079015284,true,2007-03-05 20:00:00.000,-79.8366296140237,9.169477192115323,"helictoper","radio-transmitter","Exaerete frontalis","5","5","Orchid bees on Barro Colorado Island, Panama"
15079015285,true,2007-03-04 15:00:00.000,-79.83847960741156,9.163080528046338,"capture site","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015286,true,2007-03-04 15:32:00.000,-79.83782618246649,9.162526793822519,"deMartin","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015287,true,2007-03-04 15:42:00.000,-79.83757164044773,9.162444587551793,"deMartin","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015288,true,2007-03-04 16:24:00.000,-79.8380267697981,9.162409875643,"deMartin","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015289,true,2007-03-04 16:27:00.000,-79.83900856756036,9.162729538623575,"deMartin","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015290,true,2007-03-04 16:37:00.000,-79.83781652367725,9.162698584224406,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015291,true,2007-03-04 16:51:00.000,-79.83819389461753,9.161388526606977,"deMartin","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015292,true,2007-03-04 16:54:00.000,-79.83838632106371,9.160982198442273,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015303,true,2007-03-05 15:20:00.000,-79.84001623029889,9.16349240070492,"active","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015293,true,2007-03-05 19:44:00.000,-79.83879767570642,9.16321719693668,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015294,true,2007-03-05 20:00:00.000,-79.83961737361425,9.165815234189134,"helictoper","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015295,true,2007-03-06 20:03:00.000,-79.83889507619368,9.164049486948123,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015296,true,2007-03-06 21:35:00.000,-79.8394300842233,9.164639013010595,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015297,true,2007-03-07 14:46:00.000,-79.83933488462328,9.163128487340478,"triangulation","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015298,true,2007-03-07 15:20:00.000,-79.83993365289118,9.16370013056178,"active","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015299,true,2007-03-08 14:55:00.000,-79.83993432787445,9.163492138251383,"active","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015300,true,2007-03-09 06:53:00.000,-79.8394813694538,9.162857659851264,"moving","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015301,true,2007-03-09 07:22:00.000,-79.8394813694538,9.162857659851264,"resting","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015302,true,2007-03-09 16:00:00.000,-79.84435131326822,9.159653840361395,"helictoper","radio-transmitter","Exaerete frontalis","6","6","Orchid bees on Barro Colorado Island, Panama"
15079015304,true,2007-03-04 15:30:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015305,true,2007-03-04 16:00:00.000,-79.83785249521436,9.160030946056764,"deMartin","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015306,true,2007-03-04 16:15:00.000,-79.83693099533416,9.160760489299014,"deMartin","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015307,true,2007-03-04 19:40:00.000,-79.8373671870241,9.160951797923842,"deMartin","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015309,true,2007-03-04 20:46:00.000,-79.83757418155682,9.158863475772545,"triangulation","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015308,true,2007-03-04 21:12:00.000,-79.83811866256688,9.159335471092016,"deMartin","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015311,true,2007-03-05 15:05:00.000,-79.83754670477278,9.15891764698136,"triangulation","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015312,true,2007-03-05 16:42:00.000,-79.83744304619303,9.160011545373331,"triangulation","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015310,true,2007-03-05 20:00:00.000,-79.844847152168,9.152646898490419,"helictoper","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015313,true,2007-03-06 16:20:00.000,-79.8373831667318,9.158835732956106,"triangulation","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015314,true,2007-03-07 21:01:00.000,-79.83750995147284,9.159026047808323,"triangulation","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015315,true,2007-03-08 16:23:00.000,-79.84053190579178,9.15881869716343,"fallen off","radio-transmitter","Exaerete frontalis","7","7","Orchid bees on Barro Colorado Island, Panama"
15079015316,true,2007-03-04 16:00:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","8","8","Orchid bees on Barro Colorado Island, Panama"
15079015317,true,2007-03-05 20:00:00.000,-79.83595717961816,9.171961915279573,"helictoper","radio-transmitter","Exaerete frontalis","8","8","Orchid bees on Barro Colorado Island, Panama"
15079015318,true,2007-03-08 15:00:00.000,-79.82538425439172,9.163074448085208,"fallen off","radio-transmitter","Exaerete frontalis","8","8","Orchid bees on Barro Colorado Island, Panama"
15079015319,true,2007-03-04 16:00:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","9","9","Orchid bees on Barro Colorado Island, Panama"
15079015320,true,2007-03-04 17:00:00.000,-79.83863061661698,9.161417057348611,"deMartin","radio-transmitter","Exaerete frontalis","9","9","Orchid bees on Barro Colorado Island, Panama"
15079015321,true,2007-03-05 20:00:00.000,-79.8366296140237,9.169477192115323,"helictoper","radio-transmitter","Exaerete frontalis","9","9","Orchid bees on Barro Colorado Island, Panama"
15079015322,true,2007-03-04 16:00:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015323,true,2007-03-04 16:20:00.000,-79.8378160357388,9.160048915517002,"deMartin","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015324,true,2007-03-04 16:30:00.000,-79.83820619746929,9.160402853578239,"deMartin","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015325,true,2007-03-04 16:41:00.000,-79.83794995230959,9.16084514980697,"deMartin","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015326,true,2007-03-04 19:40:00.000,-79.83737719870388,9.160671489893184,"deMartin","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015327,true,2007-03-05 20:00:00.000,-79.8611932244988,9.14908130733367,"helictoper","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015328,true,2007-03-08 18:43:00.000,-79.83620397358511,9.157656325978353,"moving","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015329,true,2007-03-08 18:43:00.000,-79.83884353476033,9.157502018760095,"inactive","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015330,true,2007-03-08 19:11:00.000,-79.83789494903272,9.158168176113842,"triangulation","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015331,true,2007-03-09 16:00:00.000,-79.83271069487637,9.160077711215166,"helictoper","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015332,true,2007-03-10 23:15:00.000,-79.83838756002872,9.157798983605646,"death","radio-transmitter","Exaerete frontalis","10","10","Orchid bees on Barro Colorado Island, Panama"
15079015333,true,2007-03-04 16:15:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","11","11","Orchid bees on Barro Colorado Island, Panama"
15079015336,true,2007-03-05 19:24:00.000,-79.8367506479642,9.163047846936015,"triangulation","radio-transmitter","Exaerete frontalis","11","11","Orchid bees on Barro Colorado Island, Panama"
15079015334,true,2007-03-05 19:35:00.000,-79.8385520274977,9.163198322437642,"moving","radio-transmitter","Exaerete frontalis","11","11","Orchid bees on Barro Colorado Island, Panama"
15079015335,true,2007-03-05 20:00:00.000,-79.83703688375034,9.164577072266255,"helictoper","radio-transmitter","Exaerete frontalis","11","11","Orchid bees on Barro Colorado Island, Panama"
15079015337,true,2007-03-08 17:30:00.000,-79.83781412718433,9.166234479883368,"Death","radio-transmitter","Exaerete frontalis","11","11","Orchid bees on Barro Colorado Island, Panama"
15079015339,true,2007-03-04 16:20:00.000,-79.83785240704988,9.16005807547376,"deMartin","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015338,true,2007-03-04 16:25:00.000,-79.83721201317107,9.16109599135046,"capture site","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015340,true,2007-03-04 19:15:00.000,-79.83709129879537,9.161837148566056,"deMartin","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015341,true,2007-03-04 19:20:00.000,-79.83739198827404,9.161720552214259,"deMartin","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015342,true,2007-03-04 19:30:00.000,-79.83877663118321,9.161290920360852,"deMartin","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015343,true,2007-03-04 19:41:00.000,-79.83865509737642,9.162285286419907,"triangulation","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015344,true,2007-03-05 20:00:00.000,-79.78658967725119,9.149725519913115,"helictoper","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015345,true,2007-03-09 16:00:00.000,-79.84240779282923,9.161248287935276,"helictoper","radio-transmitter","Exaerete frontalis","12","12","Orchid bees on Barro Colorado Island, Panama"
15079015346,true,2007-03-09 15:20:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","22","22","Orchid bees on Barro Colorado Island, Panama"
15079015347,true,2007-03-09 16:10:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","23","23","Orchid bees on Barro Colorado Island, Panama"
15079015348,true,2007-03-11 00:00:00.000,-79.83835878543454,9.161054455981851,"fallen off","radio-transmitter","Exaerete frontalis","23","23","Orchid bees on Barro Colorado Island, Panama"
15079015349,true,2007-03-09 16:30:00.000,-79.83793928105098,9.155726644881822,"capture site","radio-transmitter","Exaerete frontalis","27","27","Orchid bees on Barro Colorado Island, Panama"
15079015350,true,2007-03-11 00:05:00.000,-79.8379556432845,9.161894183097337,"unknown, transmitter dying","radio-transmitter","Exaerete frontalis","27","27","Orchid bees on Barro Colorado Island, Panama"
15079015352,true,2007-03-10 17:05:00.000,-79.84530082764653,9.15869828391335,"capture site","radio-transmitter","Exaerete frontalis","211","211","Orchid bees on Barro Colorado Island, Panama"
15079015351,true,2007-03-11 01:30:00.000,-79.84524651862651,9.158607678199253,"dead in hole","radio-transmitter","Exaerete frontalis","211","211","Orchid bees on Barro Colorado Island, Panama"
