tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-sex,attachment-type,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
kite26,kite26,Milvus migrans,,,,Adult,u,harness,kite26,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite23,kite23,Milvus migrans,,,Same as bird 55 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,kite23,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite6,kite6,Milvus migrans,,,,Adult,m,harness,kite6,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
51,51,Milvus migrans,,,Same as bird 29 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,51,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
58,58,Milvus migrans,,,Same as bird 34 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,58,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite48,kite48,Milvus migrans,,,,Juvenile,m,harness,kite48,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite11,kite11,Milvus migrans,,,Same as bird 46 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite11,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
66,66,Milvus migrans,,,Same as bird 39 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,66,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite40,kite40,Milvus migrans,,,,Adult,f,harness,kite40,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p3,p3,Milvus migrans,,,Same as bird 69 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,p3,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite19,kite19,Milvus migrans,,,Same as bird 51 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,kite19,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger114,logger114,Milvus migrans,,,,Juvenile,f,harness,logger114,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite38,kite38,Milvus migrans,,,,Adult,f,harness,kite38,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p12,p12,Milvus migrans,,,Same as bird 64 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,p12,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite16b,kite16b,Milvus migrans,,,,Adult,u,harness,kite16b,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
60,60,Milvus migrans,,,,Juvenile,f,harness,60,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
41,41,Milvus migrans,,,Same as bird 22 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,41,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
6,6,Milvus migrans,,,,Juvenile,m,harness,6,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
59,59,Milvus migrans,,,Same as bird 35 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,59,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
23,23,Milvus migrans,,,Same as bird 8 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,23,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p22,p22,Milvus migrans,,,,Juvenile,m,harness,p22,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
27,27,Milvus migrans,,,Same as bird 12 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,27,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
49,49,Milvus migrans,,,Same as bird 26 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,49,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
38,38,Milvus migrans,,,Same as bird 18 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,38,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite1,kite1,Milvus migrans,,,Same as bird 44 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite1,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
15,15,Milvus migrans,,,Same as bird 1 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,15,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
26,26,Milvus migrans,,,Same as bird 11 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,26,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite9,kite9,Milvus migrans,,,,Adult,m,harness,kite9,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite49,kite49,Milvus migrans,,,,Adult,f,harness,kite49,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
44,44,Milvus migrans,,,Same as bird 25 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,44,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
12,12,Milvus migrans,,,,Adult,f,harness,12,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
21,21,Milvus migrans,,,Same as bird 6 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,21,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite37,kite37,Milvus migrans,,,,Juvenile,f,harness,kite37,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger102,logger102,Milvus migrans,,,,Adult,f,harness,logger102,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p28,p28,Milvus migrans,,,Same as bird 73 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,p28,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger119,logger119,Milvus migrans,,,Same as bird 61 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,logger119,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite4,kite4,Milvus migrans,,,Same as bird 58 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite4,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite43,kite43,Milvus migrans,,,,Adult,m,harness,kite43,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
48,48,Milvus migrans,,,,Adult,m,harness,48,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
19,19,Milvus migrans,,,Same as bird 4 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,19,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
29,29,Milvus migrans,,,Same as bird 13 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,29,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
54,54,Milvus migrans,,,Same as bird 31 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,54,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p1,p1,Milvus migrans,,,Same as bird 62 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,p1,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p10,p10,Milvus migrans,,,Same as bird 63 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,p10,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite2,kite2,Milvus migrans,,,Same as bird 52 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite2,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite29,kite29,Milvus migrans,,,,Adult,m,harness,kite29,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
24,24,Milvus migrans,,,Same as bird 9 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,24,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite15,kite15,Milvus migrans,,,Same as bird 49 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite15,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger120,logger120,Milvus migrans,,,Same as bird 'loggertest' in Marques et al. (2020) doi:10.5441/001/1.q23p1t84,Juvenile,f,harness,logger120,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
50,50,Milvus migrans,,,Same as bird 28 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,50,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger104,logger104,Milvus migrans,,,Same as bird 71 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,logger104,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p5,p5,Milvus migrans,,,Same as bird 70 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,p5,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p13,p13,Milvus migrans,,,Same as bird 65 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,p13,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
13,13,Milvus migrans,,,,Adult,f,harness,13,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite12,kite12,Milvus migrans,,,,Juvenile,f,harness,kite12,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
35,35,Milvus migrans,,,Same as bird 17 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,35,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
18,18,Milvus migrans,,,Same as bird 3 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,18,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p15,p15,Milvus migrans,,,Same as bird 66 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,p15,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
33,33,Milvus migrans,,,,Juvenile,f,harness,33,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
43,43,Milvus migrans,,,Same as bird 24 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,43,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p182012,p182012,Milvus migrans,,,,Adult,f,harness,p182012,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite52,kite52,Milvus migrans,,,,Adult,f,harness,kite52,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
5,5,Milvus migrans,,,Same as bird 27 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,5,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite28,kite28,Milvus migrans,,,,Adult,m,harness,kite28,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
64,64,Milvus migrans,,,,Adult,m,harness,64,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite30,kite30,Milvus migrans,,,,Adult,f,harness,kite30,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite16a,kite16a,Milvus migrans,,,,Adult,f,harness,kite16a,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
17,17,Milvus migrans,,,Same as bird 2 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,17,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite17,kite17,Milvus migrans,,,Same as bird 50 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,kite17,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger105,logger105,Milvus migrans,,,,Juvenile,m,harness,logger105,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
47,47,Milvus migrans,,,,Adult,f,harness,47,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite33,kite33,Milvus migrans,,,,Juvenile,f,harness,kite33,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite50,kite50,Milvus migrans,,,,Adult,m,harness,kite50,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger106,logger106,Milvus migrans,,,,Juvenile,f,harness,logger106,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
56,56,Milvus migrans,,,Same as bird 32 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,56,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
65,65,Milvus migrans,,,Same as bird 38 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,65,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite21,kite21,Milvus migrans,,,Same as bird 54 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite21,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite25,kite25,Milvus migrans,,,,Adult,m,harness,kite25,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite42,kite42,Milvus migrans,,,,Adult,m,harness,kite42,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite34,kite34,Milvus migrans,,,,Juvenile,m,harness,kite34,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite36,kite36,Milvus migrans,,,,Adult,f,harness,kite36,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite7,kite7,Milvus migrans,,,,Adult,m,harness,kite7,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p26,p26,Milvus migrans,,,Same as bird 68 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,p26,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite5,kite5,Milvus migrans,,,Same as bird 59 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite5,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite41,kite41,Milvus migrans,,,,Adult,f,harness,kite41,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite45,kite45,Milvus migrans,,,,Adult,m,harness,kite45,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
22,22,Milvus migrans,,,Same as bird 7 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,22,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite31,kite31,Milvus migrans,,,,Adult,m,harness,kite31,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
32,32,Milvus migrans,,,Same as bird 15 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,32,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite13,kite13,Milvus migrans,,,Same as bird 47 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,m,harness,kite13,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
36,36,Milvus migrans,,,,Adult,f,harness,36,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite51,kite51,Milvus migrans,,,,Adult,m,harness,kite51,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
7,7,Milvus migrans,,,Same as bird 41 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,7,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
55,55,Milvus migrans,,,,Adult,m,harness,55,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
logger108,logger108,Milvus migrans,,,,Juvenile,f,harness,logger108,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite35,kite35,Milvus migrans,,,,Juvenile,f,harness,kite35,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
42,42,Milvus migrans,,,Same as bird 23 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,m,harness,42,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
53,53,Milvus migrans,,,Same as bird 30 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,53,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
61,61,Milvus migrans,,,Same as bird 36 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,61,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
34b,34b,Milvus migrans,,,Same as bird 16 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,34b,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite39,kite39,Milvus migrans,,,,Juvenile,f,harness,kite39,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
p11,p11,Milvus migrans,,,,Juvenile,f,harness,p11,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
30,30,Milvus migrans,,,Same as bird 14 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,30,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
39,39,Milvus migrans,,,Same as bird 19 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,39,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite46,kite46,Milvus migrans,,,,Adult,f,harness,kite46,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite14,kite14,Milvus migrans,,,Same as bird 48 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Adult,f,harness,kite14,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite22,kite22,Milvus migrans,,,,Adult,f,harness,kite22,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
45,45,Milvus migrans,,,,Adult,m,harness,45,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
68,68,Milvus migrans,,,,Adult,m,harness,68,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
kite10,kite10,Milvus migrans,,,Same as bird 45 in Santos et al. (2020) doi:10.5441/001/1.r9g07dr8,Juvenile,f,harness,kite10,none,Movetech Telemetry,42.0,TM-202/R9C5,phone-network
