event-id,visible,timestamp,location-long,location-lat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2047568241,true,2009-01-12 00:00:00.000,-76.01,-14.84,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568242,true,2009-01-13 00:00:00.000,-76.18,-15.04,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568243,true,2009-01-15 00:00:00.000,-76.23,-15.08,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568244,true,2009-01-16 00:00:00.000,-76.14,-15.14,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568245,true,2009-01-17 00:00:00.000,-76.11,-15.2,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568246,true,2009-01-18 00:00:00.000,-76.31,-15.02,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568247,true,2009-01-19 00:00:00.000,-76.77,-14.5,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568248,true,2009-01-20 00:00:00.000,-77.21,-13.93,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568249,true,2009-01-21 00:00:00.000,-77.39,-13.75,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568250,true,2009-01-22 00:00:00.000,-77.44,-13.86,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568251,true,2009-01-24 00:00:00.000,-77.49,-13.93,"22.36","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568252,true,2009-01-25 00:00:00.000,-77.55,-13.91,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568253,true,2009-01-26 00:00:00.000,-77.54,-13.84,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568254,true,2009-01-27 00:00:00.000,-77.43,-13.84,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568255,true,2009-01-28 00:00:00.000,-77.34,-13.68,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568256,true,2009-01-29 00:00:00.000,-77.41,-13.08,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568257,true,2009-01-30 00:00:00.000,-77.38,-12.99,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568258,true,2009-01-31 00:00:00.000,-77.13,-14.06,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568259,true,2009-02-01 00:00:00.000,-77.01,-15.2,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568260,true,2009-02-02 00:00:00.000,-77.08,-15.36,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568261,true,2009-02-03 00:00:00.000,-77.09,-14.43,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568262,true,2009-02-05 00:00:00.000,-76.91,-13.09,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568263,true,2009-02-07 00:00:00.000,-76.67,-12.34,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568264,true,2009-02-08 00:00:00.000,-76.85,-12.24,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568265,true,2009-02-09 00:00:00.000,-77.34,-12.23,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568266,true,2009-02-10 00:00:00.000,-77.34,-12.33,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568267,true,2009-02-11 00:00:00.000,-76.88,-12.53,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568268,true,2009-02-12 00:00:00.000,-76.62,-12.81,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568269,true,2009-02-13 00:00:00.000,-76.74,-13.33,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568270,true,2009-02-14 00:00:00.000,-77.08,-13.91,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568271,true,2009-02-15 00:00:00.000,-77.36,-14.23,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568272,true,2009-02-16 00:00:00.000,-77.52,-14.38,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568273,true,2009-02-17 00:00:00.000,-77.69,-14.66,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568274,true,2009-02-18 00:00:00.000,-77.86,-15.02,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568275,true,2009-02-19 00:00:00.000,-78.1,-15.13,"20.26","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568276,true,2009-02-20 00:00:00.000,-78.51,-14.95,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568277,true,2009-02-21 00:00:00.000,-78.79,-14.75,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
2047568278,true,2009-02-22 00:00:00.000,-78.6,-14.76,"NA","solar-geolocator","Xema sabini","543","BG","Migration of Sabine's gulls from the Canadian High Arctic"
