event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20257136075,true,2017-08-12 05:42:24.000,-84.3385390025866,60.109283685703,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136077,true,2017-08-12 17:44:08.000,-84.7954553183929,60.3237808779955,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136079,true,2017-08-13 05:36:54.000,-83.0065533264217,60.2407325721653,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136082,true,2017-08-13 17:37:09.000,-83.0941233806481,61.3453332186545,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136085,true,2017-08-14 05:32:08.000,-81.8625447409588,60.8549746894926,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136089,true,2017-08-14 17:31:07.000,-81.6305522049702,59.9967371661477,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136091,true,2017-08-15 05:27:05.000,-80.6495983783173,60.1967325453077,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136094,true,2017-08-15 17:27:49.000,-80.8581180676659,60.20764799995,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136097,true,2017-08-16 05:25:55.000,-80.4078600183428,60.3070113318969,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136100,true,2017-08-16 17:28:16.000,-81.0211649827109,60.1353222341062,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136104,true,2017-08-17 05:27:26.000,-80.8387164739348,60.5388972908427,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136106,true,2017-08-17 17:17:37.000,-78.4110983458113,57.3195819363971,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136109,true,2017-08-18 05:20:53.000,-79.2558737651764,57.622706319807,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136112,true,2017-08-18 17:21:04.000,-79.3313630881975,57.3821915586063,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136115,true,2017-08-19 05:20:40.000,-79.2591212873757,56.702466578271,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136120,true,2017-08-20 05:29:04.000,-81.416309316006,61.5658309014845,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136123,true,2017-08-20 17:26:54.000,-80.907422448008,61.8788396803481,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136128,true,2017-08-21 05:34:17.000,-82.7835764002452,63.2301454225137,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136131,true,2017-08-21 17:34:22.000,-82.8344147378707,63.1878489930883,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136133,true,2017-08-22 05:29:27.000,-81.6359456730546,63.3773485336603,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136135,true,2017-08-22 17:24:42.000,-80.482792355737,63.296796777274,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136139,true,2017-08-23 05:27:21.000,-81.1752939648752,62.2075320567687,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136142,true,2017-08-23 17:28:05.000,-81.394363710563,62.8466673170973,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136145,true,2017-08-24 05:25:11.000,-80.700126043747,63.1869621821541,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136147,true,2017-08-24 17:15:06.000,-78.2118835046595,63.223664039685,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136150,true,2017-08-25 05:21:28.000,-79.8387519522503,63.1661434846525,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136153,true,2017-08-25 17:20:49.000,-79.7118539297649,63.1645600719433,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136156,true,2017-08-26 05:20:02.000,-79.5528050941745,61.283356760645,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136159,true,2017-08-26 17:18:53.000,-79.2968644804208,61.219996084135,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136163,true,2017-08-27 05:25:11.000,-80.9093034424891,60.8575614974514,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136165,true,2017-08-27 17:22:07.000,-80.1801306358878,60.6523751764551,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136168,true,2017-08-28 05:19:28.000,-79.55200287143,62.6755825510591,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136171,true,2017-08-28 17:19:55.000,-79.7045612145669,62.8929532218934,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136178,true,2017-08-30 05:22:05.000,-80.3573581740847,61.3694218984002,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136181,true,2017-08-30 17:21:19.000,-80.2035666023243,61.8864644552955,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136184,true,2017-08-31 05:17:37.000,-79.3162483982027,62.8560376712765,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136187,true,2017-08-31 17:15:59.000,-78.9473576851543,62.8766540404337,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136190,true,2017-09-01 05:23:10.000,-80.7862786683551,61.8718128605425,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136193,true,2017-09-01 17:21:36.000,-80.4307034289156,60.1589053280055,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136196,true,2017-09-02 05:23:44.000,-81.0057983112601,61.3205318066838,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136199,true,2017-09-02 17:30:07.000,-82.64340222532,62.1734895754945,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136202,true,2017-09-03 05:31:11.000,-82.9510884666978,61.6055585286425,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136205,true,2017-09-03 17:24:35.000,-81.3416482517765,61.2170977012911,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136208,true,2017-09-04 05:29:30.000,-82.6100305332988,62.3483196539288,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136211,true,2017-09-04 17:28:29.000,-82.3964031108898,62.341498149222,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136214,true,2017-09-05 05:28:11.000,-82.3633552916005,62.1932857296732,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136218,true,2017-09-05 17:26:20.000,-81.9424665745086,62.4482194124473,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136221,true,2017-09-06 05:24:31.000,-81.5330488473833,62.6591073005346,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136224,true,2017-09-06 17:25:02.000,-81.7035678000286,62.6638783778863,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136226,true,2017-09-07 05:21:20.000,-80.8191727597308,63.1325396795523,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136229,true,2017-09-07 17:22:01.000,-81.0345543707419,63.106866638563,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136232,true,2017-09-08 05:22:06.000,-81.0959777390378,62.5328599785569,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136235,true,2017-09-08 17:20:43.000,-80.7948366196633,61.9206032917309,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136239,true,2017-09-09 05:22:33.000,-81.2946298364838,61.7941961634364,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136242,true,2017-09-09 17:24:19.000,-81.7827304382972,61.5331032616109,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136245,true,2017-09-10 05:25:32.000,-82.1284237271836,62.5733073086586,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136247,true,2017-09-10 17:23:40.000,-81.7082108668048,62.4300324709763,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136250,true,2017-09-11 05:26:56.000,-82.5657883490265,63.1391460465158,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136253,true,2017-09-11 17:28:36.000,-83.0266342757825,63.4022109013583,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136256,true,2017-09-12 05:28:09.000,-82.959198072201,63.459336249819,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136259,true,2017-09-12 17:29:09.000,-83.2541158756281,63.1988412221188,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136262,true,2017-09-13 05:25:19.000,-82.3373504324473,63.5891625360759,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136265,true,2017-09-13 17:25:16.000,-82.3720805361037,63.6479311350546,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136268,true,2017-09-14 05:23:10.000,-81.8896962463619,63.5184852139093,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136271,true,2017-09-14 17:23:06.000,-81.9166813010312,63.6223462767452,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136274,true,2017-09-15 05:28:32.000,-83.3214491873354,63.96575981707,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136277,true,2017-09-15 17:26:52.000,-82.9490791138462,63.4824991314296,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136280,true,2017-09-16 05:27:37.000,-83.1807422546225,63.4596984964112,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136283,true,2017-09-16 17:28:07.000,-83.3498804912374,63.417299649696,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136286,true,2017-09-17 05:27:35.000,-83.2610952679919,63.4683983967753,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136289,true,2017-09-17 17:23:57.000,-82.3991142739587,63.5216999893354,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136292,true,2017-09-18 05:22:50.000,-82.1629971317265,63.209899916123,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136295,true,2017-09-18 17:22:35.000,-82.1471522394989,63.3246007302197,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136298,true,2017-09-19 05:27:32.000,-83.4293608358068,63.3420017585469,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136302,true,2017-09-19 17:28:22.000,-83.6803701098534,63.0017995216242,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136305,true,2017-09-20 05:30:03.000,-84.1448424226054,63.4790004702221,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136307,true,2017-09-20 17:26:14.000,-83.2356308177037,63.8933994326639,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136312,true,2017-09-21 05:36:58.000,-85.9660193671671,63.9405012287511,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136315,true,2017-09-21 17:34:19.000,-85.3468083451924,63.8172973536901,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136316,true,2017-09-22 05:27:11.000,-83.6054658578828,64.6969992632291,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136320,true,2017-09-22 17:27:48.000,-83.8026604781872,65.3015282150811,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136324,true,2017-09-23 05:28:36.000,-84.0487053508013,63.5664975763066,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136327,true,2017-09-23 17:31:16.000,-84.7578661723226,64.5506158812177,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136328,true,2017-09-24 05:20:02.000,-81.9925327903549,65.897102119419,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136331,true,2017-09-24 17:18:01.000,-81.5321065949603,66.2605025868416,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136334,true,2017-09-25 05:23:56.000,-83.0576424901573,65.7373069939235,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136337,true,2017-09-25 17:24:23.000,-83.2101643917768,65.5506009547107,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136340,true,2017-09-26 05:22:04.000,-82.6748645463377,65.6267989764215,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136344,true,2017-09-26 17:27:43.000,-84.1302270661852,65.3796020478702,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136346,true,2017-09-27 05:23:38.000,-83.1513832827776,65.4666019582045,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136349,true,2017-09-27 17:17:30.000,-81.6599476957976,65.5715014586743,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136352,true,2017-09-28 05:19:17.000,-82.1501269801656,65.7513005347454,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136355,true,2017-09-28 17:18:18.000,-81.9469706643424,65.5561020339888,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136359,true,2017-09-29 05:20:56.000,-82.6449564178061,65.630899936126,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136361,true,2017-09-29 17:16:23.000,-81.5481358028922,65.3048002804037,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136364,true,2017-09-30 05:15:15.000,-81.3084174278545,64.8852007757549,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136367,true,2017-09-30 17:21:23.000,-82.8835062178218,64.3577999442856,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136370,true,2017-10-01 05:20:44.000,-82.7597028772924,63.6393004744202,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136374,true,2017-10-01 17:20:44.000,-82.7990882889175,63.7994992108201,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136378,true,2017-10-02 05:25:06.000,-83.9345945078827,63.6244013518334,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136381,true,2017-10-02 17:20:00.000,-82.6991332718603,63.6806995796187,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136382,true,2017-10-03 05:17:40.000,-82.1523002657898,63.2960001142858,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136385,true,2017-10-03 17:19:29.000,-82.6464297172053,63.7927989758308,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136390,true,2017-10-04 05:20:59.000,-83.0609256314684,64.0940988494876,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136391,true,2017-10-04 17:17:23.000,-82.1999861416101,63.7444981685168,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136396,true,2017-10-05 05:21:34.000,-83.2839630387568,63.8257977704405,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136399,true,2017-10-05 17:21:11.000,-83.222264185567,64.0699023685449,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136401,true,2017-10-06 05:20:11.000,-83.0107583340372,63.9468012510258,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136404,true,2017-10-06 17:20:25.000,-83.1057986741798,64.3293006360155,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136408,true,2017-10-07 05:19:54.000,-83.013482576324,64.3549020020029,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136410,true,2017-10-07 17:17:20.000,-82.4081333110572,64.8754883624168,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136413,true,2017-10-08 05:19:00.000,-82.8599841537405,64.896323309601,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136415,true,2017-10-08 17:16:06.000,-82.1686508453359,65.2078915194359,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136419,true,2017-10-09 05:19:27.000,-83.0429015209355,65.6924352105181,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136423,true,2017-10-09 17:21:17.000,-83.5357062354791,64.0573742854611,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136426,true,2017-10-10 05:22:55.000,-83.9790394832763,65.5622845421955,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136427,true,2017-10-10 17:20:34.000,-83.4227402302187,65.5333675096095,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136431,true,2017-10-11 05:19:14.000,-83.1212737671075,65.4930934454481,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136434,true,2017-10-11 17:19:26.000,-83.204162366084,65.1984415987921,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136438,true,2017-10-12 05:21:53.000,-83.8501561459882,65.3970450791711,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136439,true,2017-10-12 17:17:42.000,-82.835832747255,63.8425185076752,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136442,true,2017-10-13 05:18:02.000,-82.9491652186497,63.6112104680569,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136445,true,2017-10-13 17:16:25.000,-82.5738708216797,63.725041838982,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136449,true,2017-10-14 05:15:42.000,-82.4248457179201,63.9447498338777,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136451,true,2017-10-14 17:15:54.000,-82.5038109764471,63.5394349747897,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136455,true,2017-10-15 05:18:02.000,-83.0665581480402,63.4098655754861,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136458,true,2017-10-15 17:17:24.000,-82.9344803029945,63.7569075910649,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136461,true,2017-10-16 05:16:18.000,-82.687148201521,63.8153961843935,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136465,true,2017-10-16 17:17:52.000,-83.1039702427365,63.5403695145403,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136468,true,2017-10-17 05:21:53.000,-84.1365915099833,63.8474922803324,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136471,true,2017-10-17 17:18:03.000,-83.2039199156801,63.6423638630573,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136474,true,2017-10-18 05:20:07.000,-83.7436121988501,63.5163085711919,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136477,true,2017-10-18 17:19:30.000,-83.6151691223663,63.8519120544425,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136478,true,2017-10-19 05:16:57.000,-82.9981602410794,63.8093293132704,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136481,true,2017-10-19 17:11:33.000,-81.6712879847516,64.9858261610928,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136484,true,2017-10-20 05:12:31.000,-81.9349826009512,64.8792595447776,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136486,true,2017-10-20 17:15:16.000,-82.6439073071656,65.6135562643384,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136489,true,2017-10-21 05:14:50.000,-82.5570591988731,65.6653632658081,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136491,true,2017-10-21 17:13:59.000,-82.3658383919676,65.6231543735185,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136493,true,2017-10-22 05:15:55.000,-82.8697674359721,65.3577109478301,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136495,true,2017-10-22 17:15:37.000,-82.8116404626528,65.4683451217969,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136497,true,2017-10-23 05:13:59.000,-82.4220887433101,65.7506868132704,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136499,true,2017-10-23 17:15:37.000,-82.8448819642995,65.7495227805435,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136501,true,2017-10-24 05:11:50.000,-81.9186311425462,65.8453176556535,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136503,true,2017-10-24 17:13:12.000,-82.2762934425244,65.4637399513822,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136506,true,2017-10-25 05:14:29.000,-82.6087228291733,65.5386247351622,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136509,true,2017-10-25 17:14:44.000,-82.689063556531,65.7512273649405,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
20257136512,true,2017-10-26 05:15:13.000,-82.8196905832305,65.5833391658728,"solar-geolocator","Larus hyperboreus","A879","134773235","Glaucous gull Elliott Coats"
