event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
2880478583,true,2017-02-15 12:01:04.000,-45.3975677,-12.4769917,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478584,true,2017-02-22 11:58:56.000,-45.4008942,-12.4776068,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478585,true,2017-03-01 12:01:04.000,-45.2885895,-12.4876671,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478586,true,2017-03-08 11:58:56.000,-45.3903503,-12.4702339,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478587,true,2017-03-15 12:01:04.000,-45.3882256,-12.4697218,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478588,true,2017-03-23 12:01:04.000,-45.4167938,-12.481267,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478589,true,2017-04-01 11:58:56.000,-45.4141312,-12.4794245,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478590,true,2017-04-08 12:01:04.000,-62.087307,7.164403,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2880478591,true,2017-04-15 11:58:56.000,-98.0367203,21.8246021,"gps","Bartramia longicauda","146682","UPSA.Riley.146682","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169273,true,2016-06-15 11:58:56.000,-99.4497375,45.5411072,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169274,true,2016-07-15 11:58:56.000,-99.4392929,45.585804,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169275,true,2016-08-01 12:01:04.000,-99.4749603,36.9690742,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169276,true,2016-08-15 12:01:04.000,-100.8811111,25.9343491,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169277,true,2016-09-01 11:58:56.000,-101.3643646,20.5834885,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169278,true,2016-09-08 12:01:04.000,-101.3643875,20.583847,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169279,true,2016-09-15 11:58:56.000,-68.6195602,-12.6637182,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169280,true,2016-10-01 11:58:56.000,-63.2694397,-16.8560009,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169281,true,2016-10-08 12:01:04.000,-63.2679558,-16.8889217,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169282,true,2016-10-15 11:58:56.000,-56.9184647,-34.1498222,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169283,true,2016-10-22 12:01:04.000,-56.9212036,-34.1499519,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169284,true,2016-11-01 12:01:04.000,-56.9217682,-34.1525383,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169285,true,2016-11-08 11:58:56.000,-56.9186172,-34.1497993,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169286,true,2016-11-15 12:01:04.000,-56.9199753,-34.1520271,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169287,true,2016-12-01 12:01:04.000,-56.9188728,-34.152256,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169288,true,2016-12-15 12:01:04.000,-56.9200249,-34.1518974,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169289,true,2017-01-01 11:58:56.000,-58.8832397,-37.1531906,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169290,true,2017-03-08 11:58:56.000,-58.6314621,-37.180378,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169291,true,2017-03-15 12:01:04.000,-58.6315155,-37.1791725,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169292,true,2017-03-23 12:01:04.000,-58.634201,-37.1785088,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169293,true,2017-04-01 11:58:56.000,-80.965744,-5.1313281,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169294,true,2017-04-08 12:01:04.000,-80.9668198,-5.1336322,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169295,true,2017-04-15 11:58:56.000,-98.4245148,31.9422855,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169296,true,2017-04-15 12:07:28.000,-98.4240494,31.9418755,"gps","Bartramia longicauda","146690","UPSA.Riley.146690","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169297,true,2016-06-15 11:58:56.000,-96.5962906,39.068325,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169298,true,2016-07-15 11:58:56.000,-97.5684967,37.0751114,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169299,true,2016-08-15 12:01:04.000,-96.1221008,29.1708031,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169300,true,2016-09-01 11:58:56.000,-96.1228638,29.1702137,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169301,true,2016-09-08 12:01:04.000,-74.7062912,5.4092417,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169302,true,2016-09-15 11:58:56.000,-74.7060623,5.4089346,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169303,true,2016-09-22 12:01:04.000,-67.7911911,-0.0553344,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169304,true,2016-10-01 11:58:56.000,-63.176693,-9.2128124,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169305,true,2016-10-08 12:01:04.000,-58.7041397,-13.1048574,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169306,true,2016-10-15 11:58:56.000,-57.8140297,-13.1959171,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169307,true,2016-10-22 12:01:04.000,-57.8039436,-13.2002945,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169308,true,2016-11-08 11:58:56.000,-57.8040466,-13.1179905,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169309,true,2016-11-15 12:01:04.000,-57.798027,-13.1192961,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169310,true,2016-12-01 12:01:04.000,-57.7985916,-13.1142788,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169311,true,2016-12-15 12:01:04.000,-57.8016396,-13.1191168,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169312,true,2017-01-01 11:58:56.000,-52.7613068,-13.2526207,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169313,true,2017-01-22 12:01:04.000,-52.8222084,-13.2962685,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169314,true,2017-02-01 12:01:04.000,-52.692749,-13.2272253,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169315,true,2017-02-15 12:01:04.000,-52.8181877,-13.2926846,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169316,true,2017-02-22 11:58:56.000,-52.8213387,-13.2957315,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169317,true,2017-03-01 12:01:04.000,-52.8227196,-13.2963715,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169318,true,2017-03-08 11:58:56.000,-52.822567,-13.2962179,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169319,true,2017-03-15 12:01:04.000,-52.822773,-13.2960386,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169320,true,2017-03-23 12:01:04.000,-80.2985382,-7.8601089,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169321,true,2017-04-01 11:58:56.000,-96.2415466,29.3935738,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169322,true,2017-04-08 12:01:04.000,-95.506752,33.1795845,"gps","Bartramia longicauda","146702","UPSA.Konza.146702","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169327,true,2016-10-01 11:58:56.000,-56.0416374,-9.3130627,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169328,true,2016-10-15 11:58:56.000,-55.5187073,-11.6863108,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169329,true,2016-10-22 12:01:04.000,-55.5487099,-11.6929407,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169330,true,2016-11-01 12:01:04.000,-55.5170174,-11.6884098,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169331,true,2016-11-08 11:58:56.000,-55.5180168,-11.688282,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169332,true,2016-11-15 12:01:04.000,-55.5179405,-11.6909695,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169333,true,2016-12-01 12:01:04.000,-55.5492973,-11.6805248,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169334,true,2016-12-15 12:01:04.000,-54.8774796,-11.8697348,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169335,true,2017-01-01 11:58:56.000,-51.9693184,-12.6407557,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169336,true,2017-01-22 12:01:04.000,-55.4116974,-11.939085,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169337,true,2017-02-01 12:01:04.000,-55.4136467,-11.9497852,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169338,true,2017-02-15 12:01:04.000,-55.8056335,-12.5835905,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169339,true,2017-02-22 11:58:56.000,-55.8998146,-12.5287809,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169340,true,2017-03-01 12:01:04.000,-55.4659958,-13.1707268,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169341,true,2017-03-08 11:58:56.000,-55.4726028,-13.162406,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169342,true,2017-03-15 12:01:04.000,-55.4773636,-13.1730556,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169343,true,2017-04-01 11:58:56.000,-70.587326,5.1763072,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169344,true,2017-04-08 12:01:04.000,-69.5118179,5.686976,"gps","Bartramia longicauda","158662","UPSA.Westover.158662","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169345,true,2016-06-15 11:58:56.000,-96.3584137,38.8385658,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169346,true,2016-07-15 12:03:12.000,-98.8925323,34.077198,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169347,true,2016-08-01 12:01:04.000,-98.7764893,34.0335732,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169348,true,2016-08-15 12:01:04.000,-97.6640091,36.7560577,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169349,true,2016-09-01 11:58:56.000,-65.6753006,-13.4790268,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169350,true,2016-09-08 12:01:04.000,-65.6738434,-13.4781828,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169351,true,2016-09-15 11:58:56.000,-65.6728973,-13.4795389,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169352,true,2016-09-22 12:01:04.000,-65.6734848,-13.4797955,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169353,true,2016-10-01 11:58:56.000,-59.0233994,-22.0933247,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169354,true,2016-10-08 12:01:04.000,-55.5642242,-21.6609917,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169355,true,2016-10-15 11:58:56.000,-55.5768204,-23.036787,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169356,true,2016-10-22 12:01:04.000,-55.5680656,-23.0070152,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169357,true,2016-11-01 12:01:04.000,-55.5668335,-22.998003,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169358,true,2016-11-08 11:58:56.000,-55.5762062,-23.0053501,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169359,true,2016-11-15 12:01:04.000,-55.5663757,-22.9920387,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169360,true,2016-12-01 12:01:04.000,-63.8848114,-33.8955154,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169361,true,2016-12-15 12:01:04.000,-64.3261566,-35.3507195,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169362,true,2017-01-01 11:58:56.000,-64.3169937,-35.3413506,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169363,true,2017-01-15 12:03:12.000,-64.3113098,-35.34235,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169364,true,2017-01-22 12:01:04.000,-64.2225266,-35.2874107,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169365,true,2017-02-01 12:01:04.000,-64.2155151,-35.3058434,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169366,true,2017-02-15 12:01:04.000,-63.7527161,-35.5336304,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169367,true,2017-02-22 11:58:56.000,-62.9035645,-33.2811127,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169368,true,2017-03-01 12:01:04.000,-62.9030533,-33.2832909,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169369,true,2017-03-08 11:58:56.000,-62.9035645,-33.2816772,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169370,true,2017-03-15 12:01:04.000,-61.9730301,-32.8022156,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169371,true,2017-03-23 12:01:04.000,-71.10849,-26.2085495,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169372,true,2017-04-01 11:58:56.000,-88.7878265,13.6099195,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169373,true,2017-04-08 12:01:04.000,-88.7881622,13.6089983,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
2881169374,true,2017-04-15 11:58:56.000,-88.7886734,13.6094332,"gps","Bartramia longicauda","146694","UPSA.Konza.146694","Vermont Center for Ecostudies Upland Sandpiper Annual Life Cycle Ecology"
