event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
4825044076,true,2015-05-03 15:29:55.000,119.746254,-8.71686459,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044077,true,2015-05-07 00:04:33.000,119.767273,-8.47357559,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044078,true,2015-05-08 22:52:25.000,119.7915802,-8.49760818,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044079,true,2015-05-10 22:24:48.000,119.8040543,-8.64485645,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044080,true,2015-05-11 14:38:20.000,119.7817612,-8.74486446,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044081,true,2015-05-11 21:43:00.000,119.717041,-8.69925976,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044082,true,2015-05-11 22:43:39.000,119.7191315,-8.69699097,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044083,true,2015-05-12 01:44:20.000,119.7178192,-8.69714642,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044084,true,2015-05-13 04:33:47.000,119.7721863,-8.73063755,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044085,true,2015-05-13 21:11:37.000,119.7229767,-8.71524906,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044086,true,2015-05-13 22:11:26.000,119.7181473,-8.69897079,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044087,true,2015-05-13 23:12:52.000,119.7189713,-8.70037079,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044088,true,2015-05-14 00:13:20.000,119.7118988,-8.69783211,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044089,true,2015-05-14 17:10:05.000,119.7498016,-8.70115852,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044090,true,2015-05-14 18:10:09.000,119.748291,-8.69930935,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044091,true,2015-05-14 19:10:03.000,119.7407455,-8.70081329,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044092,true,2015-05-14 23:19:01.000,119.7174301,-8.69989014,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044093,true,2015-05-15 00:22:19.000,119.711319,-8.699296,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044094,true,2015-05-15 01:23:13.000,119.7083283,-8.70166206,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044095,true,2015-05-15 22:44:42.000,119.7210541,-8.70075321,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044096,true,2015-05-15 23:46:20.000,119.7191162,-8.70097256,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044097,true,2015-05-16 01:48:11.000,119.7192917,-8.69363785,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044098,true,2015-05-16 17:55:18.000,,,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044099,true,2015-05-17 02:23:24.000,119.6975632,-8.71601582,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044100,true,2015-05-17 03:24:06.000,119.6947174,-8.71753502,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044101,true,2015-05-19 04:57:10.000,119.6941605,-8.72021484,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044102,true,2015-05-20 03:22:47.000,119.6927033,-8.72463322,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044103,true,2015-05-20 04:27:13.000,119.6940689,-8.7249012,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044104,true,2015-05-21 06:34:25.000,119.6966324,-8.72005177,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044105,true,2015-05-30 21:55:48.000,119.6041031,-8.68587303,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044106,true,2015-05-31 18:21:39.000,119.5956574,-8.66740513,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044107,true,2015-05-31 21:16:10.000,119.6070786,-8.63361835,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044108,true,2015-06-07 16:29:16.000,,,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044109,true,2015-06-07 17:29:03.000,119.7553864,-8.70495319,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044110,true,2015-06-09 21:20:00.000,119.7360535,-8.71279526,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044111,true,2015-06-10 16:27:07.000,119.7384491,-8.72670174,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044112,true,2015-06-11 02:20:02.000,119.7272644,-8.7191906,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044113,true,2015-06-11 20:09:41.000,119.7170105,-8.71014214,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044114,true,2015-06-18 22:50:37.000,119.7278061,-8.71069813,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044115,true,2015-06-19 02:21:04.000,119.7088699,-8.70083523,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044116,true,2015-06-20 01:28:46.000,119.7115479,-8.7015276,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044117,true,2015-06-21 01:07:37.000,119.7090302,-8.70345211,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044118,true,2015-06-21 03:02:37.000,119.7071228,-8.70019627,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044119,true,2015-06-21 05:00:41.000,119.7065888,-8.70498276,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044120,true,2015-06-21 09:21:01.000,119.7572327,-8.68524933,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044121,true,2015-06-21 10:21:00.000,119.761467,-8.67820644,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044122,true,2015-06-21 11:21:00.000,119.7600937,-8.67778778,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044123,true,2015-06-21 12:21:00.000,119.7614441,-8.68100262,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044124,true,2015-06-21 13:21:00.000,119.7605209,-8.68310833,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044125,true,2015-06-21 15:21:02.000,119.7536697,-8.69932175,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044126,true,2015-06-21 16:22:02.000,119.7496796,-8.6965313,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044127,true,2015-06-21 17:22:02.000,119.7461929,-8.69210434,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044128,true,2015-06-21 18:24:00.000,119.7475433,-8.68983173,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044129,true,2015-06-21 19:24:00.000,119.7462769,-8.69042587,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044130,true,2015-06-21 20:24:00.000,119.7458801,-8.69090939,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
4825044131,true,2015-06-21 21:24:00.000,119.7463684,-8.69018173,"gps","Manta","140913","140913","Reef manta Komodo Indonesia"
