event-id,visible,timestamp,location-long,location-lat,acceleration-x,acceleration-y,acceleration-z,cpu-temperature,external-temperature,gps:hdop,gps:satellite-count,gps-time-to-fix,gps:vdop,height-above-msl,import-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19626097680,true,2018-07-18 06:02:03.000,9.31298,45.78884,3.3783909249999997,-5.355411565,7.03921337,42.47,47.55,1.8,7,34.0,2.3,264.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101993,true,2018-07-18 06:16:57.000,9.31305,45.78904,4.657178085,-4.225685485,6.8401383749999995,44.73,50.04,1.5,6,24.0,0.9,301.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100490,true,2018-07-18 06:31:55.000,9.31316,45.78883,5.561351215,-4.55813092,6.10954295,46.99,51.96,1.5,6,24.0,0.9,279.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098352,true,2018-07-18 06:47:01.000,9.31281,45.79002,1.9132774149999998,-5.10730332,7.489338605,43.6,48.7,1.4,6,32.0,0.9,277.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096922,true,2018-07-18 07:02:02.000,9.31255,45.79024,-0.64135491,-5.86829936,7.489338605,34.56,39.45,1.7,5,32.0,1.0,248.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626108707,true,2018-07-18 08:01:00.000,9.31205,45.79098,8.94758746,-3.01456421,1.61809725,42.47,47.79,1.3,6,64.0,0.8,406.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105730,true,2018-07-18 08:17:29.000,9.31195,45.79011,7.86689463,-3.431346835,4.172729575,45.86,51.81,1.3,6,74.0,0.9,278.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626110945,true,2018-07-18 08:33:03.000,9.31118,45.78989,8.456274294999998,-2.6262208699999996,3.431346835,41.34,46.21,1.5,6,54.0,0.8,258.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099438,true,2018-07-18 08:33:52.000,9.31116,45.78993,6.390013139999999,-4.81506515,4.919996305,42.47,48.08,2.1,5,24.0,1.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101517,true,2018-07-18 08:38:50.000,9.31085,45.78972,4.25412477,-4.331597305,7.110801915,42.47,46.93,2.0,5,34.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101280,true,2018-07-18 08:43:44.000,9.31043,45.7897,6.464543679999999,-4.38357255,5.834956749999999,36.82,42.33,2.0,5,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099235,true,2018-07-18 08:48:45.000,9.31313,45.79043,5.08965135,-4.86017574,6.10954295,40.21,44.96,2.0,5,24.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102948,true,2018-07-18 08:53:44.000,9.31383,45.79053,2.78704993,-4.01288118,7.12747322,40.21,45.15,2.1,5,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102248,true,2018-07-18 08:58:44.000,9.31421,45.79053,6.610662765,-4.1776329,5.30539765,41.34,45.97,2.3,4,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099825,true,2018-07-18 09:03:45.000,9.31453,45.79093,5.43680676,-4.71699865,6.351767205,41.34,46.73,2.3,4,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103770,true,2018-07-18 09:09:02.000,9.31488,45.79144,4.539498285,-3.813806185,6.7352072199999995,46.99,51.81,1.0,7,54.0,0.9,257.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105601,true,2018-07-18 09:13:38.000,9.315,45.79146,8.672020595,-3.4499794699999997,1.946620025,44.73,50.04,1.7,5,14.0,0.9,256.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626109847,true,2018-07-18 09:18:45.000,9.31525,45.7914,8.89659288,-2.837063845,2.12804305,45.86,51.24,1.0,7,24.0,0.9,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096733,true,2018-07-18 09:23:44.000,9.31638,45.79095,4.6924820249999994,-6.35667053,5.786904164999999,42.47,47.98,1.0,7,24.0,0.9,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101167,true,2018-07-18 09:28:44.000,9.31671,45.79097,4.331597305,-4.4129925,7.67860695,39.08,44.19,0.9,8,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097481,true,2018-07-18 09:33:45.000,9.31675,45.79094,2.803721235,-5.44465208,7.0441166950000005,44.73,49.23,0.9,8,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098644,true,2018-07-18 09:38:44.000,9.3167,45.79096,1.5925999599999998,-5.0180628050000005,7.663896974999999,46.99,53.06,1.3,6,24.0,0.9,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098279,true,2018-07-18 09:43:44.000,9.31675,45.79089,1.8152109149999998,-5.127897285,7.64722567,50.38,55.36,0.9,8,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096961,true,2018-07-18 09:48:45.000,9.31643,45.79063,1.652420525,-5.818285445,7.1755258049999995,48.12,53.01,1.0,7,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098243,true,2018-07-18 09:53:44.000,9.31663,45.79065,2.7703786249999998,-5.14064593,7.268688979999999,46.99,52.01,0.9,8,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099264,true,2018-07-18 09:58:44.000,9.3174,45.79047,6.198783465,-4.853311085,5.265190385,44.73,50.19,1.2,6,24.0,0.8,259.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102703,true,2018-07-18 10:03:44.000,9.31703,45.7902,6.22722275,-4.069759749999999,5.659417714999999,48.12,53.59,1.0,7,24.0,0.8,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096719,true,2018-07-18 10:08:45.000,9.31756,45.79013,4.062895095,-6.486118309999999,5.906545294999999,43.6,49.51,1.0,7,24.0,0.8,274.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097327,true,2018-07-18 10:13:50.000,9.31733,45.78978,3.2891504099999995,-5.526047275,7.000967435,39.08,44.19,1.1,7,34.0,0.8,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097006,true,2018-07-18 10:18:44.000,9.31713,45.79016,3.85009079,-5.77023286,6.478272989999999,36.82,41.61,1.0,7,24.0,0.7,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096917,true,2018-07-18 10:23:51.000,9.31738,45.78976,2.5281543699999998,-5.875164014999999,6.97448948,34.56,39.45,1.3,6,34.0,0.9,256.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096786,true,2018-07-18 10:28:44.000,9.31716,45.78995,2.5379610199999996,-6.081103665,6.8401383749999995,32.3,38.25,1.3,6,24.0,0.9,255.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097696,true,2018-07-18 10:33:51.000,9.31733,45.78991,3.38525558,-5.34658558,7.10393726,33.43,38.16,1.3,6,34.0,0.8,262.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098034,true,2018-07-18 10:38:50.000,9.31726,45.78994,3.052810145,-5.214195804999999,7.340277525,32.3,37.87,3.1,4,34.0,0.9,262.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096919,true,2018-07-18 10:44:01.000,9.3174,45.78989,2.61445289,-5.875164014999999,7.09609194,32.3,37.77,1.8,5,52.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096794,true,2018-07-18 10:48:51.000,9.3175,45.78978,3.13420534,-6.067374355,6.66067668,32.3,37.39,1.8,5,34.0,0.9,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096846,true,2018-07-18 10:53:43.000,9.31755,45.78972,4.163903589999999,-5.959501205,6.222319424999999,30.04,36.0,1.8,5,24.0,0.9,272.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097542,true,2018-07-18 10:58:44.000,9.31755,45.78969,2.209438245,-5.41523213,7.501106585,30.04,35.33,1.9,5,24.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097702,true,2018-07-18 11:03:45.000,9.31755,45.78966,1.2062179499999999,-5.34658558,7.901217904999999,30.04,35.28,1.9,5,24.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101236,true,2018-07-18 11:08:57.000,9.31763,45.78949,1.8024622699999997,-4.3953405299999995,7.228481714999999,30.04,35.52,1.9,5,44.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096833,true,2018-07-18 11:13:50.000,9.31765,45.78951,2.8086245599999997,-5.98794049,6.91957224,30.04,34.95,1.9,5,34.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097100,true,2018-07-18 11:18:50.000,9.31768,45.78947,2.33202137,-5.680992345,7.2471143499999995,28.91,34.71,1.9,5,34.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097128,true,2018-07-18 11:23:49.000,9.31766,45.78948,3.44017282,-5.659417714999999,6.885248964999999,28.91,34.37,1.9,5,32.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097661,true,2018-07-18 11:28:50.000,9.31773,45.78934,0.99831697,-5.365218215,7.84532,30.04,34.71,1.8,6,34.0,0.9,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096939,true,2018-07-18 11:33:44.000,9.31773,45.78936,1.566122005,-5.84868606,7.448150674999999,28.91,34.08,2.2,5,24.0,0.9,266.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096843,true,2018-07-18 11:38:50.000,9.31796,45.78921,0.828661925,-5.96832719,7.40009809,28.91,34.47,3.4,3,34.0,1.0,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097454,true,2018-07-18 11:44:03.000,9.31778,45.78926,2.4536238299999997,-5.4583813899999996,7.40990474,30.04,35.14,2.6,4,54.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097238,true,2018-07-18 11:48:49.000,9.31796,45.78916,4.75034126,-5.582925845,6.028147755,28.91,34.95,2.7,5,32.0,0.9,270.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097996,true,2018-07-18 11:53:50.000,9.31795,45.7891,3.8765687449999997,-5.22694445,6.98625746,30.04,35.28,2.9,5,34.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097290,true,2018-07-18 11:58:50.000,9.31803,45.78903,2.66937013,-5.547621905,7.228481714999999,30.04,35.09,3.1,5,34.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097439,true,2018-07-18 12:03:50.000,9.31771,45.78917,3.2342331699999995,-5.463284715,7.130415214999999,30.04,34.9,3.3,5,34.0,0.9,254.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101711,true,2018-07-18 12:08:57.000,9.31801,45.78899,2.935130345,-4.288448045,8.283677254999999,30.04,35.23,3.5,5,44.0,0.9,264.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097065,true,2018-07-18 12:13:50.000,9.31798,45.78898,0.34519408,-5.710412295,7.8149193850000005,28.91,34.95,3.6,5,34.0,0.9,269.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097360,true,2018-07-18 12:23:23.000,9.3179,45.7891,2.2692588099999997,-5.5113373,7.388330109999999,30.04,35.66,2.2,4,34.0,0.9,103.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097132,true,2018-07-18 12:28:45.000,9.3183,45.78865,1.93191005,-5.657456385,7.477570624999999,30.04,35.23,2.2,5,22.0,0.9,248.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096947,true,2018-07-18 12:33:51.000,9.3183,45.78866,1.7504870249999998,-5.832014754999999,7.285360284999999,30.04,35.81,2.2,5,32.0,0.9,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097839,true,2018-07-18 12:39:27.000,9.31828,45.7886,3.5980598849999996,-5.288726345,6.924475564999999,32.3,37.01,2.6,4,92.0,0.9,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096869,true,2018-07-18 12:43:53.000,9.31836,45.78866,1.862282835,-5.92125527,7.1588544999999995,30.04,35.95,2.3,5,34.0,0.8,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097185,true,2018-07-18 12:48:48.000,9.31826,45.78872,2.1809989599999997,-5.617249119999999,7.407943409999999,30.04,35.62,2.0,6,24.0,0.8,267.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096728,true,2018-07-18 12:53:58.000,9.31853,45.78849,1.8171722449999999,-6.416491095,6.69205796,31.17,36.29,2.3,5,42.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097176,true,2018-07-18 12:58:47.000,9.31851,45.78853,0.8571012100000001,-5.624113775,7.630554365,30.04,35.81,2.2,5,24.0,0.8,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096887,true,2018-07-18 13:03:54.000,9.31881,45.78841,3.3205316899999997,-5.904583965,6.73716855,30.04,36.0,2.2,5,34.0,0.8,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096718,true,2018-07-18 13:08:46.000,9.3185,45.78852,3.117534035,-6.491021635,6.4380657249999995,30.04,35.66,3.3,4,22.0,1.0,273.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106000,true,2018-07-18 13:14:05.000,9.31838,45.78859,4.007977855,-3.390158905,6.1075816199999995,31.17,36.19,1.2,6,54.0,0.8,266.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097401,true,2018-07-18 13:18:42.000,9.31838,45.78854,3.7824249049999996,-5.482898015,6.806795765,30.04,35.52,1.4,5,14.0,0.8,266.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099223,true,2018-07-18 13:23:54.000,9.31861,45.7883,3.292092405,-4.86213707,6.97448948,30.04,35.81,1.3,5,34.0,0.8,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626106391,true,2018-07-18 13:28:41.000,9.3183,45.78848,8.16697812,-3.33033834,3.8020382049999997,35.69,40.41,1.4,4,14.0,0.9,260.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626112803,true,2018-07-18 13:33:54.000,9.3186,45.78833,9.414383999999998,-1.6779178149999998,-0.122583125,36.82,42.66,1.3,5,34.0,0.8,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626096957,true,2018-07-18 13:38:42.000,9.31865,45.78829,1.9730979799999997,-5.825150099999999,7.19219711,39.08,44.58,1.4,4,14.0,0.9,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626100211,true,2018-07-18 13:43:57.000,9.3185,45.78833,6.6292954,-4.62285481,5.051405415,41.34,47.55,2.1,3,42.0,1.0,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099629,true,2018-07-18 13:48:58.000,9.31846,45.78827,2.740958675,-4.767012565,7.554062494999999,42.47,47.88,1.3,4,42.0,0.9,268.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098102,true,2018-07-18 13:53:52.000,9.31858,45.78821,4.821929805,-5.18379519,6.188976814999999,41.34,47.21,1.1,5,32.0,0.8,265.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101242,true,2018-07-18 13:59:04.000,9.3183,45.7882,6.449833704999999,-4.3933792,5.300494325,37.95,43.76,1.4,6,52.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626101924,true,2018-07-18 14:03:46.000,9.31826,45.78831,7.050981349999999,-4.24039546,4.207052849999999,40.21,45.78,1.6,5,22.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626105720,true,2018-07-18 14:08:47.000,9.31811,45.78831,7.383426784999999,-3.433308165,4.919996305,44.73,49.56,1.4,6,24.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097787,true,2018-07-18 14:13:48.000,9.31803,45.78867,4.170768245,-5.303436319999999,6.5479002049999995,44.73,49.71,1.4,6,24.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102249,true,2018-07-18 14:18:53.000,9.31796,45.78872,6.645966704999999,-4.1776329,5.3367789299999995,41.34,46.73,1.3,6,34.0,0.9,251.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097688,true,2018-07-18 14:24:00.000,9.31823,45.78896,4.929802955,-5.34854691,6.318424595,36.82,42.61,1.3,6,44.0,0.9,251.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626102280,true,2018-07-18 14:28:48.000,9.31793,45.78884,5.322068954999999,-4.172729575,6.698922615,34.56,40.5,1.3,6,26.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626103732,true,2018-07-18 14:33:48.000,9.31726,45.78844,5.7937688199999995,-3.823612835,6.5263255749999995,41.34,46.3,7.0,5,24.0,0.9,252.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626097598,true,2018-07-18 14:38:48.000,9.31783,45.7889,4.21882083,-5.389734839999999,6.41158777,41.34,46.4,1.3,6,24.0,0.9,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626098500,true,2018-07-18 14:43:47.000,9.31806,45.78918,4.704250005,-5.059250735,6.56261018,43.6,49.99,8.5,5,24.0,0.9,253.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
19626099880,true,2018-07-18 14:48:47.000,9.31796,45.78915,5.446613409999999,-4.704250005,6.134059574999999,42.47,47.26,7.4,5,24.0,0.9,271.0,,"gps","Ardea purpurea","1804","SILEA","Purpurea - Purple Heron - Southern Europe"
