tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-reproductive-condition,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,geolocator-calibration,geolocator-sensor-comments,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
F309,SWE03,Carpodacus erythrinus,2013-07-25 00:00:00.000,2014-05-24 19:53:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",56.92,18.18,56.92,18.18,,removal,SWE03_F309,,on bird calibration at breeding site,,none,Sweden,Migrate Technology Ltd.,Intigeo P65,tag-retrieval
T986,FIN06,Carpodacus erythrinus,2015-07-13 00:00:00.000,2016-07-13 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.95,25.78,60.95,25.78,,removal,FIN06_T986,,on bird calibration at breeding site,MT Intigeo P50,none,Finland,Migrate Technology Ltd.,Intigeo P50,tag-retrieval
17QH,FIN07,Carpodacus erythrinus,2015-07-25 00:00:00.000,2016-07-25 19:53:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.15,23.76,60.15,23.76,logger did not record light until end of tag deployment,removal,FIN07_17QH,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
17RD,FIN08,Carpodacus erythrinus,2015-07-25 00:00:00.000,2016-07-25 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.41,22.29,60.41,22.29,,removal,FIN08_17RD,60.41,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
17RH,FIN09,Carpodacus erythrinus,2015-07-25 00:00:00.000,2016-07-25 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.47,22.12,60.47,22.12,,removal,FIN09_17RH,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
19PI,FIN03,Carpodacus erythrinus,2016-07-11 00:00:00.000,2017-07-23 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.41,22.29,60.41,22.29,,removal,FIN03_19PI,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
19RO,FIN02,Carpodacus erythrinus,2016-07-15 00:00:00.000,2017-07-15 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.15,23.79,60.15,23.79,,removal,FIN02_19RO,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
19UZ,FIN01,Carpodacus erythrinus,2016-07-15 00:00:00.000,2017-05-23 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",64.98,25.47,64.98,25.47,,removal,FIN01_19UZ,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
BA774,FIN05,Carpodacus erythrinus,2016-07-20 00:00:00.000,2017-08-21 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",64.98,25.47,64.98,25.47,,removal,FIN05_BA774,,on bird calibration at breeding site,MT Intigeo P30,none,Finland,Migrate Technology Ltd.,P30,tag-retrieval
19NU,FIN04,Carpodacus erythrinus,2016-07-27 00:00:00.000,2017-07-27 00:00:00.000,adult,breeding,m,harness,"R packages TwGeos, GeoLight v2.01, SGAT",60.47,22.12,60.47,22.12,,removal,FIN04_19NU,,on bird calibration at breeding site,,none,Finland,Swiss Ornithological Institute,GDL2,tag-retrieval
