tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-sex,attachment-body-part,attachment-type,deploy-off-latitude,deploy-off-longitude,deployment-end-type,deployment-id,duty-cycle,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49246,W049246,Columba livia,2022-06-13 10:15:29.000,2022-06-14 05:49:36.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049246AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-13 10:19:47.000,2022-06-14 04:50:40.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-13 10:25:37.000,2022-06-13 16:00:01.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-13 10:42:17.000,2022-06-14 05:04:32.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W048872AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-13 10:50:29.000,2022-06-13 15:49:25.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049657AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-13 10:53:52.000,2022-06-13 17:02:16.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049219AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-13 10:58:43.000,2022-06-13 13:50:31.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049143AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-13 11:03:24.000,2022-06-14 05:53:28.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-14 08:44:38.000,2022-06-14 09:51:44.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049600AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-14 08:50:35.000,2022-06-14 16:19:24.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49628,W049628,Columba livia,2022-06-14 09:02:34.000,2022-06-14 14:37:08.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049628AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49619,W049619,Columba livia,2022-06-14 09:10:35.000,2022-06-14 11:42:15.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049619AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-14 09:12:29.000,2022-06-14 10:42:51.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49609,C049609,Columba livia,2022-06-14 09:16:51.000,2022-06-14 10:25:02.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049609AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49274,W049274,Columba livia,2022-06-14 09:24:25.000,2022-06-15 04:33:05.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049274CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49580,W049580,Columba livia,2022-06-14 09:24:32.000,2022-06-14 11:43:26.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049580AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-14 09:29:50.000,2022-06-14 15:46:43.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49630,W049630,Columba livia,2022-06-14 09:30:50.000,2022-06-14 13:26:06.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049630AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49657,C049657,Columba livia,2022-06-14 09:33:46.000,2022-06-15 04:28:03.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049657CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-14 09:34:24.000,2022-06-14 10:40:07.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049568AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-14 09:38:38.000,2022-06-14 10:21:01.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-14 09:46:30.000,2022-06-14 13:14:35.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049143CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-14 09:46:48.000,2022-06-14 10:03:56.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-14 09:50:29.000,2022-06-14 16:19:11.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-14 09:54:40.000,2022-06-14 11:24:56.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-14 09:58:33.000,2022-06-14 13:18:33.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049103CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-14 10:02:17.000,2022-06-14 14:17:00.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049587CO1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-15 07:59:23.000,2022-06-15 08:59:00.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-15 08:00:17.000,2022-06-15 08:31:15.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049143LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49619,W049619,Columba livia,2022-06-15 08:11:55.000,2022-06-15 09:34:30.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049619LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-15 08:17:07.000,2022-06-15 08:38:36.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-15 08:23:33.000,2022-06-15 09:02:19.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-15 08:27:16.000,2022-06-15 16:45:36.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-15 08:28:52.000,2022-06-15 10:07:00.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049591LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-15 08:32:13.000,2022-06-15 17:45:16.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049611CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-15 08:35:04.000,2022-06-15 08:53:06.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049603LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-15 08:37:56.000,2022-06-15 08:54:44.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49586,W049586,Columba livia,2022-06-15 08:52:18.000,2022-06-15 15:22:29.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049586LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-15 09:00:43.000,2022-06-15 15:01:28.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049198LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-15 09:06:54.000,2022-06-15 09:25:18.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-15 09:26:04.000,2022-06-15 11:38:05.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049618AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-15 09:30:02.000,2022-06-15 10:10:32.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049614AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-15 09:31:33.000,2022-06-15 11:57:47.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49583,C049583,Columba livia,2022-06-15 09:36:25.000,2022-06-15 12:50:42.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049583AR1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-16 08:00:00.000,2022-06-16 10:42:45.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049198CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-16 08:14:40.000,2022-06-16 08:47:31.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049614LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49567,C049567,Columba livia,2022-06-16 08:14:53.000,2022-06-17 03:29:43.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049567LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-16 08:15:29.000,2022-06-16 08:43:21.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049143CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-16 08:16:01.000,2022-06-16 08:55:34.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049618CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-16 08:24:30.000,2022-06-16 08:54:53.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049568LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-16 08:27:33.000,2022-06-16 08:55:35.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049603CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-16 08:30:35.000,2022-06-16 14:41:42.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W048872LI1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-16 08:39:19.000,2022-06-16 09:37:32.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049219CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-16 08:42:49.000,2022-06-16 09:08:42.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049587LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-16 08:46:13.000,2022-06-16 13:21:46.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049245CO1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49583,C049583,Columba livia,2022-06-16 08:51:33.000,2022-06-16 12:36:22.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049583LI1,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-16 08:52:22.000,2022-06-16 09:03:11.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049600CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49586,W049586,Columba livia,2022-06-16 12:53:30.000,2022-06-16 16:40:06.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049586AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-16 12:53:41.000,2022-06-16 16:09:06.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049611AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-16 13:13:13.000,2022-06-16 13:42:58.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049103AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-16 13:21:32.000,2022-06-16 15:48:48.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-16 13:23:52.000,2022-06-16 13:41:15.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049548AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49274,W049274,Columba livia,2022-06-16 13:30:22.000,2022-06-17 05:37:57.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049274AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
48872,W048872,Columba livia,2022-06-17 07:51:26.000,2022-06-17 15:10:47.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W048872CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49611,W049611,Columba livia,2022-06-17 08:03:55.000,2022-06-18 02:55:39.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,W049611CO2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49614,C049614,Columba livia,2022-06-17 08:18:52.000,2022-06-17 09:58:40.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049614CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49568,C049568,Columba livia,2022-06-17 08:25:11.000,2022-06-17 14:04:27.000,> 1 year,u,back,other,43.80611111,10.34527778,analysis-end,C049568CO2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,La Costanza,IgotU,22.0,Mobile Action,tag-retrieval
49219,C049219,Columba livia,2022-06-17 08:28:02.000,2022-06-17 09:14:37.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049219LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49143,W049143,Columba livia,2022-06-17 08:28:26.000,2022-06-17 09:31:39.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,W049143LI2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49618,C049618,Columba livia,2022-06-17 08:35:30.000,2022-06-17 10:54:11.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049618LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49600,C049600,Columba livia,2022-06-17 08:42:02.000,2022-06-17 09:11:00.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049600LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49548,C049548,Columba livia,2022-06-17 08:54:58.000,2022-06-17 09:07:35.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049548LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49103,C049103,Columba livia,2022-06-17 09:13:52.000,2022-06-17 11:04:04.000,> 1 year,u,back,other,43.55833333,10.35416667,analysis-end,C049103LI2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Livorno,IgotU,22.0,Mobile Action,tag-retrieval
49198,W049198,Columba livia,2022-06-17 09:19:19.000,2022-06-17 13:33:22.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049198AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49591,W049591,Columba livia,2022-06-17 09:25:26.000,2022-06-17 14:53:12.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049591AR3,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49245,W049245,Columba livia,2022-06-17 09:31:06.000,2022-06-18 04:01:13.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049245AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49587,C049587,Columba livia,2022-06-17 09:36:30.000,2022-06-17 10:34:08.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,C049587AR2,1 fix per second,homing experiments (anaesthesia only - control group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49598,W049598,Columba livia,2022-06-17 09:41:37.000,2022-06-17 10:25:51.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049598AR1,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
49603,W049603,Columba livia,2022-06-17 09:46:42.000,2022-06-17 10:36:07.000,> 1 year,u,back,other,43.65472222,10.46194444,analysis-end,W049603AR2,1 fix per second,homing experiments (Wulst-lesioned group),manipulated-other,Arnaccio,IgotU,22.0,Mobile Action,tag-retrieval
