event-id,visible,timestamp,geolocator-rise,geolocator-twilight3,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16668351585,true,2019-03-26 08:46:00.000,false,2019-03-26 08:46:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351589,true,2019-03-26 20:14:30.000,true,2019-03-26 20:14:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351597,true,2019-03-27 08:46:55.000,false,2019-03-27 08:46:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351606,true,2019-03-27 20:10:25.000,true,2019-03-27 20:10:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351617,true,2019-03-28 08:49:14.000,false,2019-03-28 08:49:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351619,true,2019-03-28 20:09:30.000,true,2019-03-28 20:09:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351631,true,2019-03-29 08:32:23.000,false,2019-03-29 08:32:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351635,true,2019-03-29 20:15:55.000,true,2019-03-29 20:15:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351649,true,2019-03-30 08:42:29.000,false,2019-03-30 08:42:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351657,true,2019-03-30 20:24:02.000,true,2019-03-30 20:24:02.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351666,true,2019-03-31 08:44:14.000,false,2019-03-31 08:44:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351667,true,2019-03-31 20:09:30.000,true,2019-03-31 20:09:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351680,true,2019-04-01 08:41:00.000,false,2019-04-01 08:41:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351683,true,2019-04-01 20:00:25.000,true,2019-04-01 20:00:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351693,true,2019-04-02 08:37:47.000,false,2019-04-02 08:37:47.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351699,true,2019-04-02 20:04:30.000,true,2019-04-02 20:04:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351708,true,2019-04-03 08:24:14.000,false,2019-04-03 08:24:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351716,true,2019-04-03 20:05:25.000,true,2019-04-03 20:05:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351729,true,2019-04-04 08:44:14.000,false,2019-04-04 08:44:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351738,true,2019-04-04 20:22:11.000,true,2019-04-04 20:22:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351746,true,2019-04-05 08:57:37.000,false,2019-04-05 08:57:37.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351754,true,2019-04-05 20:29:30.000,true,2019-04-05 20:29:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351762,true,2019-04-06 09:01:55.000,false,2019-04-06 09:01:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351770,true,2019-04-06 20:49:11.000,true,2019-04-06 20:49:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351778,true,2019-04-07 09:30:04.000,false,2019-04-07 09:30:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351786,true,2019-04-07 21:28:29.000,true,2019-04-07 21:28:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351794,true,2019-04-08 10:11:00.000,false,2019-04-08 10:11:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351802,true,2019-04-08 21:44:30.000,true,2019-04-08 21:44:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351810,true,2019-04-09 10:14:14.000,false,2019-04-09 10:14:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351818,true,2019-04-09 21:40:39.000,true,2019-04-09 21:40:39.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351826,true,2019-04-10 10:12:23.000,false,2019-04-10 10:12:23.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351834,true,2019-04-10 21:43:56.000,true,2019-04-10 21:43:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351842,true,2019-04-11 10:12:14.000,false,2019-04-11 10:12:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351850,true,2019-04-11 21:44:11.000,true,2019-04-11 21:44:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351858,true,2019-04-12 10:09:14.000,false,2019-04-12 10:09:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351866,true,2019-04-12 21:43:56.000,true,2019-04-12 21:43:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351874,true,2019-04-13 10:09:14.000,false,2019-04-13 10:09:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351882,true,2019-04-13 21:35:25.000,true,2019-04-13 21:35:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351890,true,2019-04-14 10:12:14.000,false,2019-04-14 10:12:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351898,true,2019-04-14 21:34:30.000,true,2019-04-14 21:34:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351906,true,2019-04-15 10:15:30.000,false,2019-04-15 10:15:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351914,true,2019-04-15 21:35:25.000,true,2019-04-15 21:35:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351922,true,2019-04-16 10:15:04.000,false,2019-04-16 10:15:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351930,true,2019-04-16 21:34:30.000,true,2019-04-16 21:34:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351938,true,2019-04-17 10:15:04.000,false,2019-04-17 10:15:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351946,true,2019-04-17 21:40:06.000,true,2019-04-17 21:40:06.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351954,true,2019-04-18 10:19:14.000,false,2019-04-18 10:19:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351962,true,2019-04-18 21:37:11.000,true,2019-04-18 21:37:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351970,true,2019-04-19 10:15:04.000,false,2019-04-19 10:15:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351978,true,2019-04-19 21:40:25.000,true,2019-04-19 21:40:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351986,true,2019-04-20 10:12:29.000,false,2019-04-20 10:12:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668351994,true,2019-04-20 21:40:25.000,true,2019-04-20 21:40:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352002,true,2019-04-21 10:14:14.000,false,2019-04-21 10:14:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352010,true,2019-04-21 21:42:11.000,true,2019-04-21 21:42:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352018,true,2019-04-22 10:07:29.000,false,2019-04-22 10:07:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352026,true,2019-04-22 21:41:21.000,true,2019-04-22 21:41:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352034,true,2019-04-23 10:09:14.000,false,2019-04-23 10:09:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352042,true,2019-04-23 21:39:30.000,true,2019-04-23 21:39:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352050,true,2019-04-24 10:10:58.000,false,2019-04-24 10:10:58.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352058,true,2019-04-24 21:43:48.000,true,2019-04-24 21:43:48.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352066,true,2019-04-25 10:10:30.000,false,2019-04-25 10:10:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352073,true,2019-04-25 21:40:55.000,true,2019-04-25 21:40:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352082,true,2019-04-26 10:11:55.000,false,2019-04-26 10:11:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352090,true,2019-04-26 21:50:25.000,true,2019-04-26 21:50:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352098,true,2019-04-27 10:35:04.000,false,2019-04-27 10:35:04.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352106,true,2019-04-27 22:03:44.000,true,2019-04-27 22:03:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352114,true,2019-04-28 10:39:14.000,false,2019-04-28 10:39:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352122,true,2019-04-28 22:04:11.000,true,2019-04-28 22:04:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352130,true,2019-04-29 10:31:00.000,false,2019-04-29 10:31:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352138,true,2019-04-29 21:58:44.000,true,2019-04-29 21:58:44.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352146,true,2019-04-30 10:36:00.000,false,2019-04-30 10:36:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352154,true,2019-04-30 21:56:21.000,true,2019-04-30 21:56:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352162,true,2019-05-01 10:27:29.000,false,2019-05-01 10:27:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352170,true,2019-05-01 22:02:11.000,true,2019-05-01 22:02:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352178,true,2019-05-02 10:32:14.000,false,2019-05-02 10:32:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352186,true,2019-05-02 22:00:25.000,true,2019-05-02 22:00:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352194,true,2019-05-03 10:37:29.000,false,2019-05-03 10:37:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352201,true,2019-05-03 21:52:11.000,true,2019-05-03 21:52:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352210,true,2019-05-04 10:39:14.000,false,2019-05-04 10:39:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352216,true,2019-05-04 22:00:55.000,true,2019-05-04 22:00:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352224,true,2019-05-05 10:37:29.000,false,2019-05-05 10:37:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352232,true,2019-05-05 22:01:21.000,true,2019-05-05 22:01:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352241,true,2019-05-06 10:36:00.000,false,2019-05-06 10:36:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352248,true,2019-05-06 22:05:55.000,true,2019-05-06 22:05:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352258,true,2019-05-07 10:47:34.000,false,2019-05-07 10:47:34.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352264,true,2019-05-07 22:07:11.000,true,2019-05-07 22:07:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352274,true,2019-05-08 10:47:29.000,false,2019-05-08 10:47:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352280,true,2019-05-08 22:07:11.000,true,2019-05-08 22:07:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352290,true,2019-05-09 10:42:29.000,false,2019-05-09 10:42:29.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352296,true,2019-05-09 22:11:21.000,true,2019-05-09 22:11:21.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352306,true,2019-05-10 10:42:14.000,false,2019-05-10 10:42:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352311,true,2019-05-10 22:07:11.000,true,2019-05-10 22:07:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352320,true,2019-05-11 10:44:14.000,false,2019-05-11 10:44:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352328,true,2019-05-11 22:13:56.000,true,2019-05-11 22:13:56.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352336,true,2019-05-12 10:41:27.000,false,2019-05-12 10:41:27.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352344,true,2019-05-12 22:04:30.000,true,2019-05-12 22:04:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352353,true,2019-05-13 11:01:00.000,false,2019-05-13 11:01:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352360,true,2019-05-13 21:54:11.000,true,2019-05-13 21:54:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352370,true,2019-05-14 11:14:14.000,false,2019-05-14 11:14:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352376,true,2019-05-14 21:29:11.000,true,2019-05-14 21:29:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352386,true,2019-05-15 11:26:00.000,false,2019-05-15 11:26:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352392,true,2019-05-15 21:34:30.000,true,2019-05-15 21:34:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352402,true,2019-05-16 11:24:14.000,false,2019-05-16 11:24:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352408,true,2019-05-16 21:37:11.000,true,2019-05-16 21:37:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352418,true,2019-05-17 11:21:00.000,false,2019-05-17 11:21:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352426,true,2019-05-17 21:30:25.000,true,2019-05-17 21:30:25.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352434,true,2019-05-18 11:29:14.000,false,2019-05-18 11:29:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352442,true,2019-05-18 21:07:11.000,true,2019-05-18 21:07:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352445,true,2019-05-19 10:54:14.000,false,2019-05-19 10:54:14.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352452,true,2019-05-19 20:37:11.000,true,2019-05-19 20:37:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352461,true,2019-05-20 11:06:55.000,false,2019-05-20 11:06:55.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352470,true,2019-05-20 20:34:30.000,true,2019-05-20 20:34:30.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352478,true,2019-05-21 11:06:00.000,false,2019-05-21 11:06:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352484,true,2019-05-21 20:22:11.000,true,2019-05-21 20:22:11.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
16668352495,true,2019-05-22 11:36:12.000,false,2019-05-22 13:36:00.000,false,false,"solar-geolocator-twilight","Calidris ruficollis","BQ576","036-96507","Tracking Red-necked stints along the EAAF"
