Individual,Pair,Type,Site,GPSID,DateTime_MTC,FixOrder,SNR,HDOP,VDOP,SVs_in_Use,Fix,LE,Burrow,Success,Success3D,BurrOrientation,BurrEntrance
6,1,RF,10Off,1318,8/2/2015 3:15,49,38.1,0.8,1.2,11,3D,10.526269,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 3:30,50,37.6,1.6,2.3,9,3D,10.245071,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 3:45,51,37.8,1.2,1.6,9,3D,33.371059,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 4:00,52,38,1.1,1.7,8,3D,8.320501,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 4:15,53,37.9,0.9,1.4,9,3D,27.033536,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 4:30,54,38.2,0.9,1.4,9,3D,15.993421,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 4:45,55,36.7,0.9,1.4,9,3D,6.420932,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 5:00,56,38.6,0.9,1.4,9,3D,15.839576,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 5:15,57,38.8,0.9,1.3,9,3D,6.063656,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 5:30,58,38.7,1.1,1.5,8,3D,4.781996,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 5:45,59,38,1.1,1.2,8,3D,19.12356,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 6:00,60,39.3,1.3,0.9,6,3D,13.172974,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 6:15,61,,,,,NO,,0,0,0,,
6,1,RF,10Off,1318,8/2/2015 6:30,62,38.3,1.1,0.9,7,3D,30.341301,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 6:45,63,38.1,1.1,1.5,8,3D,22.798286,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 7:00,64,38,1.4,0.9,6,3D,12.557685,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 7:15,65,36.1,1.1,1.6,8,3D,29.627992,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 7:30,66,37.4,0.9,1.4,9,3D,17.168532,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 7:45,67,38.5,0.9,1.4,9,3D,10.876447,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 8:00,68,39.6,0.9,1.4,9,3D,15.035202,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 8:15,69,39.9,1,1.6,8,3D,10.849241,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 8:30,70,38.2,0.9,1.3,9,3D,22.938725,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 8:45,71,37.8,0.9,1.3,9,3D,5.157423,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 9:00,72,37.9,0.9,1.3,9,3D,3.988601,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 9:15,73,38.4,0.9,1.4,9,3D,17.64401,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 9:30,74,38.3,1,1.4,10,3D,14.561893,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 9:45,75,38.8,1,1.4,10,3D,15.23324,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 10:00,76,39.4,0.9,1.2,10,3D,8.776632,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 10:15,77,39.2,0.9,1.4,10,3D,9.735072,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 10:30,78,39.4,1,1.6,10,3D,4.747216,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 10:45,79,39.3,1,1.8,9,3D,8.249078,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 11:00,80,39.2,1,1.8,9,3D,4.980322,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 11:15,81,38.9,1,1.7,9,3D,7.841728,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 11:30,82,38.2,0.9,1.5,9,3D,10.276479,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 11:45,83,38.2,0.8,1.2,10,3D,10.070426,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 12:00,84,39.3,0.9,1.4,8,3D,11.511724,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 12:15,85,39.4,0.9,1.4,8,3D,10.740941,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 12:30,86,38.6,0.9,1.6,8,3D,8.754439,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 12:45,87,38,0.9,1.4,9,3D,7.792388,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 13:00,88,36.9,1.4,2.2,8,3D,18.810701,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 13:15,89,39.3,1.2,0.9,6,3D,29.178256,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 13:30,90,39.5,1.2,0.9,6,3D,23.122584,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 13:45,91,37.8,1.2,0.9,6,3D,8.922354,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 14:00,92,,,,,NO,,0,0,0,,
6,1,RF,10Off,1318,8/2/2015 14:15,93,37.6,1.2,0.9,6,3D,19.176846,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 14:30,94,37.5,1.3,0.9,6,3D,18.217786,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 14:45,95,38.6,1.3,0.9,6,3D,10.382808,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 15:00,96,38.4,1.3,0.9,6,3D,14.758101,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 15:15,97,37.9,1.1,0.8,7,3D,16.155013,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 15:30,98,38.3,1.1,0.8,7,3D,12.186825,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 15:45,99,36.9,1.1,0.9,7,3D,15.524538,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 16:00,100,38.1,1.1,0.9,7,3D,40.910718,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 16:15,101,36.1,1,1.3,8,3D,29.794605,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 16:30,102,37.2,1,1.3,8,3D,21.144655,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 16:45,103,38.6,1,1.4,8,3D,21.475658,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 17:00,104,39.1,1,1.4,8,3D,10.555992,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 17:15,105,37.5,1.2,1.9,8,3D,7.808604,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 17:30,106,38.7,1.1,0.9,7,3D,4.780996,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 17:45,107,38,1.1,0.9,7,3D,1.662125,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 18:00,108,37.2,1,1.5,8,3D,13.404996,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 18:15,109,38.2,0.9,1.2,9,3D,9.989417,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 18:30,110,37.2,0.8,1.2,11,3D,11.469131,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 18:45,111,38.6,0.9,1.3,10,3D,13.151408,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 19:00,112,37.4,0.8,1.3,10,3D,4.920456,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 19:15,113,37.9,0.8,1.3,10,3D,5.57287,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 19:30,114,38,0.8,1.3,10,3D,15.266487,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 19:45,115,37.9,1.1,1.8,9,3D,6.808308,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 20:00,116,39.1,1.1,1.6,8,3D,12.71178,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 20:15,117,37.4,1,1.5,9,3D,4.314981,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 20:30,118,39,1,1.6,9,3D,14.642075,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 20:45,119,37.9,0.9,1.5,10,3D,10.707597,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 21:00,120,38.1,1,1.4,9,3D,11.771048,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 21:15,121,37.7,0.9,1.3,9,3D,21.089842,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 21:30,122,36.7,0.7,1,11,3D,33.646305,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 21:45,123,38,0.9,1.3,9,3D,22.793808,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 22:00,124,38.5,0.9,1.5,9,3D,7.779184,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 22:15,125,38.8,1,1.8,8,3D,7.185713,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 22:30,126,38.5,1.1,2,8,3D,6.920181,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 22:45,127,38.1,1.1,1.9,8,3D,7.406341,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 23:00,128,37.4,1.1,1.7,8,3D,6.772647,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 23:15,129,37.6,1,1.7,8,3D,11.51239,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 23:30,130,37.7,0.9,1.4,9,3D,9.813971,0,1,1,,
6,1,RF,10Off,1318,8/2/2015 23:45,131,37.5,0.9,1.3,9,3D,8.225649,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 0:00,132,37.2,0.8,1.2,11,3D,14.596728,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 0:15,133,39.3,0.8,1.3,10,3D,11.520231,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 0:30,134,39,0.8,1.3,11,3D,9.416697,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 0:45,135,39.3,1.2,1.8,9,3D,14.132408,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 1:00,136,37.6,1.4,1.9,8,3D,18.236068,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 1:15,137,34.6,1.2,1.6,9,3D,19.131541,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 1:30,138,36.8,1.3,2.2,8,3D,13.472912,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 1:45,139,38.9,1.3,2.2,8,3D,16.932557,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 2:00,140,38.7,1.2,1.3,9,3D,8.656997,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 2:15,141,39.5,1.2,1.4,9,3D,3.703516,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 2:30,142,39.6,1.2,1.3,9,3D,19.464955,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 2:45,143,39.6,1.2,1.4,9,3D,5.882435,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 3:00,144,39.8,1.2,1.3,9,3D,1.152139,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 3:15,145,38.1,0.8,1.2,11,3D,9.017004,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 3:30,146,38.1,1.5,2.2,9,3D,8.632531,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 3:45,147,39.2,1.2,0.9,7,3D,7.418328,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 4:00,148,38.8,1.3,0.9,6,3D,19.945085,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 4:15,149,36.8,1.3,0.9,6,3D,22.725241,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 4:30,150,36.6,1,0.8,7,3D,17.741885,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 4:45,151,37.9,1.1,0.8,7,3D,8.71418,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 5:00,152,38.8,1,1.4,8,3D,16.248362,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 5:15,153,38.9,1,1.4,8,3D,26.529404,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 5:30,154,38.8,1.1,0.9,7,3D,12.449868,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 5:45,155,38.9,1.1,0.9,7,3D,17.983033,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 6:00,156,40,1.1,0.9,7,3D,16.848232,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 6:15,157,39.6,1.1,1.4,8,3D,19.519038,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 6:30,158,39.8,1,1.3,8,3D,5.462284,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 6:45,159,39.2,1,1.3,8,3D,8.237557,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 7:00,160,38.7,1.3,0.9,7,3D,3.676423,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 7:15,161,39.3,1.2,0.9,7,3D,10.027125,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 7:30,162,37.3,0.9,1.4,9,3D,15.271771,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 7:45,163,38.1,1,1.5,8,3D,3.343536,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 8:00,164,38.1,1.1,0.9,7,3D,10.292213,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 8:15,165,39.2,1.2,0.9,6,3D,28.135836,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 8:30,166,39.3,1.3,0.9,6,3D,6.898404,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 8:45,167,40.4,1.3,0.9,6,3D,14.516515,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 9:00,168,39.9,1.1,0.9,7,3D,34.160708,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 9:15,169,38.9,1.3,0.9,7,3D,4.036314,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 9:30,170,39.9,1.6,1.9,8,3D,13.779499,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 9:45,171,37.3,0.8,1.1,10,3D,16.048801,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 10:00,172,38,0.9,1.3,10,3D,4.322758,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 10:15,173,38.8,0.9,1.5,10,3D,3.867545,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 10:30,174,40.2,1.3,2.2,8,3D,11.997937,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 10:45,175,40.7,1.3,2.3,8,3D,12.978507,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 11:00,176,39.8,1.3,2.2,8,3D,9.740549,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 11:15,177,41.2,1.5,0.9,7,3D,12.353087,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 11:30,178,39.6,1.2,2,8,3D,10.63294,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 11:45,179,37.3,0.9,1.3,9,3D,19.004093,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 12:00,180,41,1.1,0.8,7,3D,12.491541,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 12:15,181,41.4,1.2,0.9,6,3D,22.966726,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 12:30,182,40.9,1.2,0.9,6,3D,17.147068,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 12:45,183,39.4,1.1,0.8,7,3D,16.04739,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 13:00,184,37.6,1.2,1,6,3D,2.344808,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 13:15,185,37.1,1.2,0.9,6,3D,17.445346,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 13:30,186,,,,,NO,,0,0,0,,
6,1,RF,10Off,1318,8/3/2015 13:45,187,39.1,1.2,0.9,6,3D,13.265369,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 14:00,188,38.6,1.2,0.9,6,3D,20.152958,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 14:15,189,37.9,1.3,0.9,6,3D,14.543513,0,1,1,,
6,1,RF,10Off,1318,8/3/2015 14:30,190,,,,,NO,,0,0,0,,
6,1,RF,10Off,1318,8/3/2015 14:45,191,,,,,NO,,0,0,0,,
6,1,RF,10Off,1318,8/3/2015 15:00,192,39.7,1.4,0.9,6,3D,6.026309,0,1,1,,
7,1,RF,10Off,830,8/1/2015 15:15,1,40.3,1.2,0.8,6,3D,2843.616229,0,1,1,,
7,1,RF,10Off,830,8/1/2015 15:30,2,38.8,1,1.2,8,3D,267.741933,0,1,1,,
7,1,RF,10Off,830,8/1/2015 15:45,3,38.4,1,1.2,8,3D,223.1364,0,1,1,,
7,1,RF,10Off,830,8/1/2015 16:00,4,38.1,1.1,0.9,7,3D,207.413895,0,1,1,,
7,1,RF,10Off,830,8/1/2015 16:15,5,38.8,1,1.3,8,3D,106.122577,0,1,1,,
7,1,RF,10Off,830,8/1/2015 16:30,6,39.9,1,1.2,8,3D,328.033677,0,1,1,,
7,1,RF,10Off,830,8/1/2015 16:45,7,40.1,1,1.3,8,3D,147.052582,0,1,1,,
7,1,RF,10Off,830,8/1/2015 17:00,8,39.8,1,1.4,8,3D,170.944094,0,1,1,,
7,1,RF,10Off,830,8/1/2015 17:15,9,38.5,1,1.5,8,3D,142.092296,0,1,1,,
7,1,RF,10Off,830,8/1/2015 17:30,10,38.4,1.2,1.9,8,3D,96.505558,0,1,1,,
7,1,RF,10Off,830,8/1/2015 17:45,11,39.1,1.1,1.8,8,3D,46.349512,0,1,1,,
7,1,RF,10Off,830,8/1/2015 18:00,12,39.7,1,1.5,9,3D,81.358631,0,1,1,,
7,1,RF,10Off,830,8/1/2015 18:15,13,38.9,0.8,1.2,10,3D,1.888161,0,1,1,,
7,1,RF,10Off,830,8/1/2015 18:30,14,38.5,0.8,1.2,11,3D,45.903192,0,1,1,,
7,1,RF,10Off,830,8/1/2015 18:45,15,38.9,0.9,1.3,10,3D,8.410157,0,1,1,,
7,1,RF,10Off,830,8/1/2015 19:00,16,38.6,0.8,1.2,10,3D,19.95835,0,1,1,,
7,1,RF,10Off,830,8/1/2015 19:15,17,39,0.8,1.3,10,3D,21.601031,0,1,1,,
7,1,RF,10Off,830,8/1/2015 19:30,18,39,0.8,1.3,10,3D,20.036988,0,1,1,,
7,1,RF,10Off,830,8/1/2015 19:45,19,39.5,1.1,1.8,9,3D,23.981069,0,1,1,,
7,1,RF,10Off,830,8/1/2015 20:00,20,40.1,1.3,1.8,8,3D,18.526856,0,1,1,,
7,1,RF,10Off,830,8/1/2015 20:15,21,39.8,1.1,1.8,9,3D,15.255751,0,1,1,,
7,1,RF,10Off,830,8/1/2015 20:30,22,40,1.1,1.7,9,3D,17.129612,0,1,1,,
7,1,RF,10Off,830,8/1/2015 20:45,23,39.1,1,1.6,9,3D,18.193718,0,1,1,,
7,1,RF,10Off,830,8/1/2015 21:00,24,39.1,0.9,1.5,9,3D,31.607593,0,1,1,,
7,1,RF,10Off,830,8/1/2015 21:15,25,39,0.9,1.4,9,3D,27.130497,0,1,1,,
7,1,RF,10Off,830,8/1/2015 21:30,26,37.2,0.7,1,12,3D,14.665125,0,1,1,,
7,1,RF,10Off,830,8/1/2015 21:45,27,38.5,0.9,1.1,10,3D,15.92719,0,1,1,,
7,1,RF,10Off,830,8/1/2015 22:00,28,39.7,0.9,1.4,9,3D,16.585982,0,1,1,,
7,1,RF,10Off,830,8/1/2015 22:15,29,39.7,1,1.6,9,3D,31.177317,0,1,1,,
7,1,RF,10Off,830,8/1/2015 22:30,30,39.4,1.1,1.9,8,3D,15.222947,0,1,1,,
7,1,RF,10Off,830,8/1/2015 22:45,31,39.9,1.1,2,8,3D,8.932618,0,1,1,,
7,1,RF,10Off,830,8/1/2015 23:00,32,40,1.1,1.7,8,3D,1.922028,0,1,1,,
7,1,RF,10Off,830,8/1/2015 23:15,33,40.1,1.1,1.7,8,3D,12.467175,0,1,1,,
7,1,RF,10Off,830,8/1/2015 23:30,34,39.6,1,1.3,9,3D,5.31086,0,1,1,,
7,1,RF,10Off,830,8/1/2015 23:45,35,39.8,1,1.3,9,3D,12.147301,0,1,1,,
7,1,RF,10Off,830,8/2/2015 0:00,36,39.2,0.8,1.1,11,3D,11.409694,0,1,1,,
7,1,RF,10Off,830,8/2/2015 0:15,37,40,0.9,1.3,10,3D,14.08091,0,1,1,,
7,1,RF,10Off,830,8/2/2015 0:30,38,39.7,0.9,1.4,10,3D,17.357474,0,1,1,,
7,1,RF,10Off,830,8/2/2015 0:45,39,40.5,1.2,1.8,9,3D,11.965811,0,1,1,,
7,1,RF,10Off,830,8/2/2015 1:00,40,41,1.4,2,8,3D,16.593323,0,1,1,,
7,1,RF,10Off,830,8/2/2015 1:15,41,40.3,1.3,1.4,9,3D,20.614231,0,1,1,,
7,1,RF,10Off,830,8/2/2015 1:30,42,39.2,1.2,1.3,10,3D,6.044144,0,1,1,,
7,1,RF,10Off,830,8/2/2015 1:45,43,40,1.2,1.8,9,3D,15.591862,0,1,1,,
7,1,RF,10Off,830,8/2/2015 2:00,44,38.1,1,1.3,10,3D,4.272602,0,1,1,,
7,1,RF,10Off,830,8/2/2015 2:15,45,38.6,1,1.3,10,3D,17.754672,0,1,1,,
7,1,RF,10Off,830,8/2/2015 2:30,46,38.1,0.9,1.3,11,3D,20.064744,0,1,1,,
7,1,RF,10Off,830,8/2/2015 2:45,47,38.4,0.9,1.3,10,3D,33.470719,0,1,1,,
7,1,RF,10Off,830,8/2/2015 3:00,48,37.5,0.9,1.3,10,3D,2.773898,0,1,1,,
7,1,RF,10Off,830,8/2/2015 3:15,49,37.8,0.9,1.3,10,3D,19.105506,0,1,1,,
7,1,RF,10Off,830,8/2/2015 3:30,50,39.9,1.2,0.9,7,3D,20.255836,0,1,1,,
7,1,RF,10Off,830,8/2/2015 3:45,51,39.4,1.3,1.6,8,3D,17.59391,0,1,1,,
7,1,RF,10Off,830,8/2/2015 4:00,52,39.3,1.1,1.7,8,3D,11.964633,0,1,1,,
7,1,RF,10Off,830,8/2/2015 4:15,53,41.1,1.2,1.7,8,3D,16.02091,0,1,1,,
7,1,RF,10Off,830,8/2/2015 4:30,54,41.3,1.1,1.9,8,3D,11.822598,0,1,1,,
7,1,RF,10Off,830,8/2/2015 4:45,55,42.1,1.1,1.8,8,3D,15.733686,0,1,1,,
