tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,attachment-type,deployment-comments,deployment-id,manipulation-type
105,105,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,105,none
112,112,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,112,none
57,57,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,57,none
25,25,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,25,none
81,81,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,81,none
138,138,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,138,none
68,68,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,68,none
4,4,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,4,none
63,63,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,63,none
34,34,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,34,none
39,39,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,39,none
74,74,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,74,none
19,19,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,19,none
44,44,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,44,none
171,171,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,171,none
157,157,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,157,none
174,174,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,174,none
30,30,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,30,none
141,141,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,141,none
107,107,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,107,none
21,21,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,21,none
169,169,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,169,none
159,159,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,159,none
119,119,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,119,none
130,130,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,130,none
36,36,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,36,none
148,148,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,148,none
126,126,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,126,none
128,128,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,128,none
53,53,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,53,none
43,43,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,43,none
5,5,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,5,none
11,11,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,11,none
139,139,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,139,none
132,132,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,132,none
33,33,Homo sapiens,,,represents multiple households with their herds of cattle,other,based on a combination of surveys of the pastoralists and mapping campsite locations with GPS,33,none
