event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
573600410,true,2010-10-18 00:00:00.000,-13.20541667,23.07,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600411,true,2010-10-19 00:00:00.000,-13.44225,16.593,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600412,true,2011-01-01 00:00:00.000,-12.59066667,16.6635,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600413,true,2011-03-10 00:00:00.000,-8.19075,21.765,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600414,true,2011-03-11 00:00:00.000,-8.581,68.689,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600415,true,2011-03-12 00:00:00.000,2.201,24.4035,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600416,true,2011-03-13 00:00:00.000,-0.298083333,29.20325,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600417,true,2011-04-02 23:59:00.000,8.779666667,44.502,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600418,true,2011-04-09 00:00:00.000,12.07716667,52.8025,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600419,true,2011-04-12 00:00:00.000,16.84783333,59.8695,"solar-geolocator","Oenanthe oenanthe","12A117","bird 1","Oenanthe oenanthe Turdidae Uppsala"
573600420,true,2010-06-25 00:00:00.000,16.99379167,59.59075,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600421,true,2010-08-10 12:00:00.000,18.68608333,57.998,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600422,true,2010-08-30 00:00:00.000,13.51325,51.7015,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600423,true,2010-09-02 00:00:00.000,10.01791667,49.383,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600424,true,2010-09-07 12:00:00.000,5.407166667,44.6,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600425,true,2010-09-09 00:00:00.000,3.042083333,30.419,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600426,true,2010-09-10 00:00:00.000,0.542166667,31.362,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600427,true,2010-09-13 00:00:00.000,7.7145,0.0080,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600428,true,2010-09-14 00:00:00.000,-1.130377063,1.792424811,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600429,true,2010-09-25 00:00:00.000,-0.108166667,29.2935,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600430,true,2010-10-06 00:00:00.000,-1.36775,36.2365,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600431,true,2010-10-14 00:00:00.000,-3.0135,31.98,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600432,true,2010-10-15 00:00:00.000,-3.008083333,31.49,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600433,true,2010-10-16 00:00:00.000,5.073004948,30.15277647,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600434,true,2010-10-17 00:00:00.000,0.976,25.65,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600435,true,2010-10-18 00:00:00.000,0.587166667,22.149,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600436,true,2010-10-19 00:00:00.000,-4.828583333,16.0145,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600437,true,2010-11-26 12:00:00.000,-3.065083333,14.0855,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600438,true,2011-03-04 00:00:00.000,-2.9205,32.523,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600439,true,2011-03-15 00:00:00.000,-1.374453909,27.93178473,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600440,true,2011-03-16 00:00:00.000,4.1765,33.0425,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600441,true,2011-04-06 12:00:00.000,1.003083333,49.009,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600442,true,2011-04-09 00:00:00.000,5.770416667,46.4195,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600443,true,2011-04-13 00:00:00.000,9.422166667,48.236,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600444,true,2011-04-17 00:00:00.000,14.169,50.201,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600445,true,2011-04-19 00:00:00.000,12.183,56.989,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600446,true,2011-04-20 00:00:00.000,15.95966667,59.22,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600447,true,2011-04-26 00:00:00.000,14.23108333,59.4235,"solar-geolocator","Oenanthe oenanthe","12A101","bird 2","Oenanthe oenanthe Turdidae Uppsala"
573600448,true,2010-06-17 12:00:00.000,18.68075,59.2995,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600449,true,2010-08-16 00:00:00.000,28.04841667,39.6405,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600450,true,2010-08-17 00:00:00.000,15.56233333,53.8515,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600451,true,2010-08-25 00:00:00.000,11.01625,44.0785,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600452,true,2010-08-26 00:00:00.000,13.6035,38.316,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600453,true,2010-08-31 00:00:00.000,10.5985,36.062,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600454,true,2010-09-01 00:00:00.000,5.780583333,36.036,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600455,true,2010-09-06 00:00:00.000,-2.612666667,0.0090,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600456,true,2010-09-07 00:00:00.000,1.859083333,35.426,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600457,true,2010-10-18 00:00:00.000,3.255416667,29.461,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600458,true,2010-10-19 00:00:00.000,7.513583333,48.82,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600459,true,2010-10-20 00:00:00.000,1.351166667,16.6645,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600460,true,2010-12-21 00:00:00.000,2.811916667,16.4935,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600461,true,2011-01-10 00:00:00.000,4.57575,13.524,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600462,true,2011-03-27 00:00:00.000,2.35667126,20.47673354,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600463,true,2011-03-28 00:00:00.000,-0.528508197,32.8214554,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600464,true,2011-03-29 00:00:00.000,-0.256583333,34.6705,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600465,true,2011-04-19 00:00:00.000,5.94625,44.022,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600466,true,2011-04-21 00:00:00.000,11.1035,49.379,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600467,true,2011-04-23 00:00:00.000,10.01616667,52.732,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600468,true,2011-04-24 00:00:00.000,13.01816667,55.49,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600469,true,2011-04-25 00:00:00.000,18.25791667,59.4715,"solar-geolocator","Oenanthe oenanthe","12A114","bird 3","Oenanthe oenanthe Turdidae Uppsala"
573600470,true,2010-06-27 00:00:00.000,18.51941667,59.212,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600471,true,2010-08-24 00:00:00.000,19.96016667,56.965,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600472,true,2010-08-26 00:00:00.000,22.117875,49.37575,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600473,true,2010-08-31 00:00:00.000,17.34654167,48.067,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600474,true,2010-09-05 00:00:00.000,10.96233333,44.534,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600475,true,2010-09-06 00:00:00.000,6.563416667,43.9725,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600476,true,2010-09-10 00:00:00.000,3.014916667,41.3455,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600477,true,2010-09-11 00:00:00.000,-0.778583333,35.796,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600478,true,2010-09-13 00:00:00.000,-3.422083333,34.7825,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600479,true,2010-10-17 00:00:00.000,-0.009416667,36.679,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600480,true,2010-10-18 00:00:00.000,-2.412666667,35.569,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600481,true,2010-10-19 00:00:00.000,-5.726416667,34.94,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600482,true,2010-10-20 00:00:00.000,-8.164083333,16.594,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600483,true,2011-03-23 00:00:00.000,-13.12541667,-3.272,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600484,true,2011-03-24 00:00:00.000,-8.020193281,14.62274097,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600485,true,2011-03-25 00:00:00.000,-0.303666667,34.717,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600486,true,2011-04-23 00:00:00.000,-0.118916667,37.397,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600487,true,2011-04-24 00:00:00.000,-0.646416667,41.076,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600488,true,2011-04-28 00:00:00.000,3.469875,45.6125,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600489,true,2011-05-01 00:00:00.000,3.217,49.0935,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600490,true,2011-05-04 00:00:00.000,7.353833333,50.8905,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600491,true,2011-05-05 00:00:00.000,10.8565,52.43,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600492,true,2011-05-06 00:00:00.000,14.50258333,47.692,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600493,true,2011-05-07 00:00:00.000,11.4415,56.77,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600494,true,2011-05-08 00:00:00.000,16.78433333,59.548,"solar-geolocator","Oenanthe oenanthe","12A116","bird 4","Oenanthe oenanthe Turdidae Uppsala"
573600496,true,2011-08-18 00:00:00.000,17.74983333,57.3775,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600497,true,2011-08-24 00:00:00.000,14.66791667,53.697,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600498,true,2011-08-30 00:00:00.000,11.96533333,51.687,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600499,true,2011-09-16 00:00:00.000,6.608666667,46.541,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600500,true,2011-09-17 00:00:00.000,4.77,40.516,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600501,true,2011-09-20 00:00:00.000,2.82575,41.6465,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600502,true,2011-09-21 00:00:00.000,-4.592416667,37.5,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600503,true,2011-09-22 00:00:00.000,-2.37475,30.981,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600504,true,2011-10-10 00:00:00.000,-3.166416667,28.74,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600505,true,2011-10-11 00:00:00.000,-7.30875,25.6,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600506,true,2011-10-12 00:00:00.000,-6.401583333,17.02,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600507,true,2011-10-13 00:00:00.000,-8.020916667,17.046,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600508,true,2011-10-20 00:00:00.000,-6.054666667,13.069,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600509,true,2011-11-21 00:00:00.000,-5.30425,13.982,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600510,true,2012-03-21 00:00:00.000,-7.148023051,22.03831319,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600511,true,2012-03-22 00:00:00.000,-3.995,27.7585,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600512,true,2012-03-23 00:00:00.000,-2.52175,31.3065,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600513,true,2012-04-08 00:00:00.000,8.658916667,15.688,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600514,true,2012-04-09 00:00:00.000,11.93358333,36.2165,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600515,true,2012-04-12 00:00:00.000,10.0435,22.5395,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600516,true,2012-04-13 00:00:00.000,13.331,44.5135,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600517,true,2012-04-18 00:00:00.000,14.29133333,49.363,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600518,true,2012-04-21 00:00:00.000,15.67475,53.104,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600519,true,2012-04-22 00:00:00.000,15.281,56.736,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600520,true,2012-04-24 00:00:00.000,17.62716667,59.8145,"solar-geolocator","Oenanthe oenanthe","281","bird 5","Oenanthe oenanthe Turdidae Uppsala"
573600521,true,2011-07-08 00:00:00.000,17.36683333,59.641,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600522,true,2011-08-20 00:00:00.000,17.50391667,56.038,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600523,true,2011-08-29 00:00:00.000,16.76516667,50.745,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600524,true,2011-08-30 00:00:00.000,5.820666667,17.4735,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600525,true,2011-09-01 00:00:00.000,9.371166667,38.854,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600526,true,2011-09-18 00:00:00.000,7.637166667,34.4865,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600527,true,2011-09-19 00:00:00.000,5.017791667,-1.8675,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600528,true,2011-09-24 00:00:00.000,-6.0075,4.983,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600529,true,2011-09-25 00:00:00.000,1.0365,9.648,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600530,true,2011-09-26 00:00:00.000,-0.191083333,40.738,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600531,true,2011-10-23 00:00:00.000,-0.569166667,22.27,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600532,true,2011-10-24 00:00:00.000,1.653,21.19,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600533,true,2011-10-25 00:00:00.000,0.797333333,11.34,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600534,true,2011-10-26 00:00:00.000,-0.767916667,17.191,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600535,true,2011-12-01 12:00:00.000,-3.528291667,14.182,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600536,true,2012-03-18 00:00:00.000,-2.2775,9.0785,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600537,true,2012-03-19 00:00:00.000,-0.036,1.51,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600538,true,2012-03-20 00:00:00.000,-6.188562846,16.62193193,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600539,true,2012-03-30 00:00:00.000,-3.420166667,30.1755,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600540,true,2012-03-31 00:00:00.000,-1.177416667,34.1375,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600541,true,2012-04-01 00:00:00.000,0.957166667,36.3895,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600542,true,2012-04-10 00:00:00.000,11.54033333,40.107,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600543,true,2012-04-14 00:00:00.000,11.95033333,50.195,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600544,true,2012-04-18 00:00:00.000,17.61566667,54.5075,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600545,true,2012-04-23 00:00:00.000,17.24183333,59.826,"solar-geolocator","Oenanthe oenanthe","279","bird 6","Oenanthe oenanthe Turdidae Uppsala"
573600546,true,2011-05-31 00:00:00.000,16.73,59.6535,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600547,true,2011-08-19 00:00:00.000,15.18191667,52.039,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600548,true,2011-08-27 00:00:00.000,11.556,46.43,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600549,true,2011-08-30 00:00:00.000,6.371833333,28.036,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600550,true,2011-08-31 00:00:00.000,8.733583333,45.601,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600551,true,2011-09-07 00:00:00.000,7.462833333,38.236,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600552,true,2011-10-06 00:00:00.000,1.863083333,23.9,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600553,true,2011-10-07 00:00:00.000,-0.66025,15.8855,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600554,true,2011-11-19 00:00:00.000,-0.062833333,16.1915,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600555,true,2011-12-08 00:00:00.000,-0.960833333,15.1435,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600556,true,2012-02-25 00:00:00.000,-3.825,17.8985,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600557,true,2012-03-18 00:00:00.000,-5.929166667,8.625,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600558,true,2012-03-19 00:00:00.000,-8.061666667,3.3585,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600559,true,2012-03-20 00:00:00.000,-5.741668859,31.34587217,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600560,true,2012-03-21 00:00:00.000,-1.919333333,31.751,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600561,true,2012-04-08 00:00:00.000,3.166333333,40.748,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
573600562,true,2012-04-10 00:00:00.000,11.59666667,33.197,"solar-geolocator","Oenanthe oenanthe","265","bird 7","Oenanthe oenanthe Turdidae Uppsala"
