event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:error-radius,argos:gdop,argos:iq,argos:lat1,argos:lat2,argos:lc,argos:lon1,argos:lon2,argos:nb-mes,argos:nb-mes-120,argos:nopc,argos:orientation,argos:pass-duration,argos:sat-id,argos:semi-major,argos:semi-minor,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:transmission-timestamp,argos:valid-location-algorithm,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17136262097,false,2009-06-08 22:34:32.000,-139.09073,69.61806,true,0.141,-127.0,4.016774272E8,1135.0,275,"11",69.61806,79.37792,"1",-139.09073,164.511,7,0,3,91.0,434.0,"NM",2873.0,448.0,34,4,328,2009-06-08 22:32:59.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253207,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,34,4,260,2009-06-08 22:44:21.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256811,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,32,4,284,2009-06-08 22:48:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257907,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,31,4,292,2009-06-08 22:51:35.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136257910,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,33,4,292,2009-06-08 22:47:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136258301,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,32,4,296,2009-06-08 22:50:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261257,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,32,4,320,2009-06-08 22:49:31.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136261827,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,33,4,324,2009-06-08 22:46:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136262781,false,2009-06-08 22:46:25.000,-139.1606,69.61445,true,0.102,-129.0,4.016774405E8,1884.0,363,"11",69.61445,81.02561,"0",-139.1606,-79.81525,8,0,4,93.0,496.0,"NL",3004.0,1180.0,35,4,336,2009-06-08 22:43:19.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254937,false,2009-06-08 23:08:07.000,-139.05785,69.59965,true,0.073,-125.0,4.016774669E8,314.0,263,"11",69.59965,81.91506,"2",-139.05785,151.68992,9,0,3,95.0,496.0,"MA",1052.0,93.0,29,4,272,2009-06-08 23:12:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255667,false,2009-06-08 23:08:07.000,-139.05785,69.59965,true,0.073,-125.0,4.016774669E8,314.0,263,"11",69.59965,81.91506,"2",-139.05785,151.68992,9,0,3,95.0,496.0,"MA",1052.0,93.0,29,4,276,2009-06-08 23:06:03.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255668,false,2009-06-08 23:08:07.000,-139.05785,69.59965,true,0.073,-125.0,4.016774669E8,314.0,263,"11",69.59965,81.91506,"2",-139.05785,151.68992,9,0,3,95.0,496.0,"MA",1052.0,93.0,29,4,276,2009-06-08 23:09:09.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255669,false,2009-06-08 23:08:07.000,-139.05785,69.59965,true,0.073,-125.0,4.016774669E8,314.0,263,"11",69.59965,81.91506,"2",-139.05785,151.68992,9,0,3,95.0,496.0,"MA",1052.0,93.0,29,4,276,2009-06-08 23:11:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255671,true,2009-06-08 23:08:07.000,-139.05785,69.59965,,0.073,-125.0,4.016774669E8,314.0,263,"11",69.59965,81.91506,"2",-139.05785,151.68992,9,0,3,95.0,496.0,"MA",1052.0,93.0,30,4,276,2009-06-08 23:05:01.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136254123,false,2009-06-08 23:30:20.000,-139.05809,69.61236,true,0.088,-133.0,4.016774702E8,0.0,1531,"11",69.61236,60.51253,"A",-139.05809,170.19928,3,0,2,81.0,186.0,"NN",0.0,0.0,28,4,268,2009-06-08 23:31:53.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136255487,false,2009-06-08 23:30:20.000,-139.05809,69.61236,true,0.088,-133.0,4.016774702E8,0.0,1531,"11",69.61236,60.51253,"A",-139.05809,170.19928,3,0,2,81.0,186.0,"NN",0.0,0.0,28,4,276,2009-06-08 23:29:49.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250198,false,2009-06-08 23:49:27.000,-139.04302,69.60942,true,0.072,-131.0,4.016774569E8,738.0,936,"11",69.60942,72.54626,"1",-139.04302,-122.66394,5,0,2,76.0,248.0,"NK",12310.0,44.0,30,4,240,2009-06-08 23:47:23.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250199,false,2009-06-08 23:49:27.000,-139.04302,69.60942,true,0.072,-131.0,4.016774569E8,738.0,936,"11",69.60942,72.54626,"1",-139.04302,-122.66394,5,0,2,76.0,248.0,"NK",12310.0,44.0,31,4,240,2009-06-08 23:49:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250731,false,2009-06-08 23:49:27.000,-139.04302,69.60942,true,0.072,-131.0,4.016774569E8,738.0,936,"11",69.60942,72.54626,"1",-139.04302,-122.66394,5,0,2,76.0,248.0,"NK",12310.0,44.0,31,4,244,2009-06-08 23:50:29.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251664,false,2009-06-08 23:49:27.000,-139.04302,69.60942,true,0.072,-131.0,4.016774569E8,738.0,936,"11",69.60942,72.54626,"1",-139.04302,-122.66394,5,0,2,76.0,248.0,"NK",12310.0,44.0,31,4,252,2009-06-08 23:51:31.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251681,false,2009-06-09 13:17:52.000,-139.19637,69.61746,true,0.0,-132.0,4.016774611E8,742.0,540,"11",69.61746,72.18565,"1",-139.19637,-153.20561,6,0,3,106.0,310.0,"NN",6160.0,89.0,26,4,252,2009-06-09 13:19:25.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136251682,false,2009-06-09 13:17:52.000,-139.19637,69.61746,true,0.0,-132.0,4.016774611E8,742.0,540,"11",69.61746,72.18565,"1",-139.19637,-153.20561,6,0,3,106.0,310.0,"NN",6160.0,89.0,26,4,252,2009-06-09 13:20:27.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253001,false,2009-06-09 13:17:52.000,-139.19637,69.61746,true,0.0,-132.0,4.016774611E8,742.0,540,"11",69.61746,72.18565,"1",-139.19637,-153.20561,6,0,3,106.0,310.0,"NN",6160.0,89.0,25,4,260,2009-06-09 13:15:17.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253002,false,2009-06-09 13:17:52.000,-139.19637,69.61746,true,0.0,-132.0,4.016774611E8,742.0,540,"11",69.61746,72.18565,"1",-139.19637,-153.20561,6,0,3,106.0,310.0,"NN",6160.0,89.0,25,4,260,2009-06-09 13:16:19.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136253569,false,2009-06-09 13:17:52.000,-139.19637,69.61746,true,0.0,-132.0,4.016774611E8,742.0,540,"11",69.61746,72.18565,"1",-139.19637,-153.20561,6,0,3,106.0,310.0,"NN",6160.0,89.0,26,4,264,2009-06-09 13:17:21.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136263782,false,2009-06-09 14:13:40.000,-139.1453,69.62318,true,0.097,-134.0,4.016775125E8,1955.0,869,"11",69.62318,58.94568,"0",-139.1453,-80.58971,4,0,3,118.0,310.0,"NL",5851.0,653.0,10,4,352,2009-06-09 14:11:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264445,false,2009-06-09 14:13:40.000,-139.1453,69.62318,true,0.097,-134.0,4.016775125E8,1955.0,869,"11",69.62318,58.94568,"0",-139.1453,-80.58971,4,0,3,118.0,310.0,"NL",5851.0,653.0,9,4,372,2009-06-09 14:15:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264578,false,2009-06-09 14:13:40.000,-139.1453,69.62318,true,0.097,-134.0,4.016775125E8,1955.0,869,"11",69.62318,58.94568,"0",-139.1453,-80.58971,4,0,3,118.0,310.0,"NL",5851.0,653.0,9,3,380,2009-06-09 14:16:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264614,false,2009-06-09 14:13:40.000,-139.1453,69.62318,true,0.097,-134.0,4.016775125E8,1955.0,869,"11",69.62318,58.94568,"0",-139.1453,-80.58971,4,0,3,118.0,310.0,"NL",5851.0,653.0,10,4,380,2009-06-09 14:12:07.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136263783,false,2009-06-09 14:14:11.000,-139.13337,69.61566,true,0.148,-133.0,4.016775085E8,1241.0,570,"11",69.61566,58.98373,"1",-139.13337,-80.34719,5,0,3,111.0,372.0,"NL",2179.0,706.0,10,4,352,2009-06-09 14:11:05.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264448,false,2009-06-09 14:14:11.000,-139.13337,69.61566,true,0.148,-133.0,4.016775085E8,1241.0,570,"11",69.61566,58.98373,"1",-139.13337,-80.34719,5,0,3,111.0,372.0,"NL",2179.0,706.0,9,4,372,2009-06-09 14:15:13.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264581,false,2009-06-09 14:14:11.000,-139.13337,69.61566,true,0.148,-133.0,4.016775085E8,1241.0,570,"11",69.61566,58.98373,"1",-139.13337,-80.34719,5,0,3,111.0,372.0,"NL",2179.0,706.0,9,3,380,2009-06-09 14:16:15.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264616,false,2009-06-09 14:14:11.000,-139.13337,69.61566,true,0.148,-133.0,4.016775085E8,1241.0,570,"11",69.61566,58.98373,"1",-139.13337,-80.34719,5,0,3,111.0,372.0,"NL",2179.0,706.0,10,4,380,2009-06-09 14:12:07.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136264852,false,2009-06-09 14:14:11.000,-139.13337,69.61566,true,0.148,-133.0,4.016775085E8,1241.0,570,"11",69.61566,58.98373,"1",-139.13337,-80.34719,5,0,3,111.0,372.0,"NL",2179.0,706.0,9,3,396,2009-06-09 14:17:17.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249772,false,2009-06-09 14:58:06.000,-139.14003,69.63156,true,0.0,-134.0,4.016774982E8,622.0,713,"11",69.63156,79.78934,"1",-139.14003,165.49481,4,0,3,156.0,310.0,"NN",919.0,420.0,16,4,236,2009-06-09 15:00:41.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250211,false,2009-06-09 14:58:06.000,-139.14003,69.63156,true,0.0,-134.0,4.016774982E8,622.0,713,"11",69.63156,79.78934,"1",-139.14003,165.49481,4,0,3,156.0,310.0,"NN",919.0,420.0,13,4,240,2009-06-09 14:56:33.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136256039,false,2009-06-09 14:58:06.000,-139.14003,69.63156,true,0.0,-134.0,4.016774982E8,622.0,713,"11",69.63156,79.78934,"1",-139.14003,165.49481,4,0,3,156.0,310.0,"NN",919.0,420.0,12,4,280,2009-06-09 14:55:31.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136259876,false,2009-06-09 14:58:06.000,-139.14003,69.63156,true,0.0,-134.0,4.016774982E8,622.0,713,"11",69.63156,79.78934,"1",-139.14003,165.49481,4,0,3,156.0,310.0,"NN",919.0,420.0,16,4,308,2009-06-09 14:59:39.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249104,false,2009-06-09 15:08:26.000,-139.11388,69.62588,true,0.125,-134.0,4.01677494E8,330.0,440,"11",69.62588,67.25918,"2",-139.11388,-125.52905,5,0,3,95.0,372.0,"NK",2754.0,39.0,21,4,228,2009-06-09 15:09:59.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249105,false,2009-06-09 15:08:26.000,-139.11388,69.62588,true,0.125,-134.0,4.01677494E8,330.0,440,"11",69.62588,67.25918,"2",-139.11388,-125.52905,5,0,3,95.0,372.0,"NK",2754.0,39.0,21,4,228,2009-06-09 15:11:01.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136249833,false,2009-06-09 15:08:26.000,-139.11388,69.62588,true,0.125,-134.0,4.01677494E8,330.0,440,"11",69.62588,67.25918,"2",-139.11388,-125.52905,5,0,3,95.0,372.0,"NK",2754.0,39.0,20,4,236,2009-06-09 15:07:55.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250250,false,2009-06-09 15:08:26.000,-139.11388,69.62588,true,0.125,-134.0,4.01677494E8,330.0,440,"11",69.62588,67.25918,"2",-139.11388,-125.52905,5,0,3,95.0,372.0,"NK",2754.0,39.0,19,4,240,2009-06-09 15:05:51.000,,"argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
17136250795,false,2009-06-09 15:08:26.000,-139.11388,69.62588,true,0.125,-134.0,4.01677494E8,330.0,440,"11",69.62588,67.25918,"2",-139.11388,-125.52905,5,0,3,95.0,372.0,"NK",2754.0,39.0,19,4,244,2009-06-09 15:04:49.000,"1","argos-doppler-shift","Vulpes lagopus","83762","RBRB","Arctic fox Herschel - Argos tracking"
