timestamp,location-long,location-lat,http://vocabulary.movebank.org/extended/raptor-workshop/attributes#deployment-special-event,event-id,visible,individual-local-identifier,tag-local-identifier,sensor-type-id,taxon-canonical-name,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
2007-10-12 03:15:00.000,-63.2615588,10.2099324,,1018044,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471352.827321368,1128635.0943197103,"20N","Venezuela Time",2007-10-11 23:15:00.000
2007-10-12 03:30:00.000,-63.2608398,10.2095251,,1018045,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471431.53981978924,1128589.997149984,"20N","Venezuela Time",2007-10-11 23:30:00.000
2007-10-12 03:45:00.000,-63.2612004,10.2098335,,1018046,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471392.07242661424,1128624.1275991634,"20N","Venezuela Time",2007-10-11 23:45:00.000
2007-10-12 04:00:00.000,-63.261164,10.2100467,,1018047,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471396.0782021572,1128647.6970514443,"20N","Venezuela Time",2007-10-12 00:00:00.000
2007-10-12 04:15:00.000,-63.2613081,10.2095982,,1018048,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471380.255494684,1128598.1209506602,"20N","Venezuela Time",2007-10-12 00:15:00.000
2007-10-12 04:30:00.000,-63.2616266,10.2087272,,1018049,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471345.2936426658,1128501.8461728487,"20N","Venezuela Time",2007-10-12 00:30:00.000
2007-10-12 04:45:00.000,-63.2613864,10.2098046,,1018050,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471371.6980923356,1128620.948709086,"20N","Venezuela Time",2007-10-12 00:45:00.000
2007-10-12 05:00:00.000,-63.2609745,10.2091848,,1018051,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471416.75633936294,1128552.3834460187,"20N","Venezuela Time",2007-10-12 01:00:00.000
2007-10-12 05:15:00.000,-63.2611818,10.2100257,,1018052,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471394.12677271466,1128645.3767404337,"20N","Venezuela Time",2007-10-12 01:15:00.000
2007-10-12 05:30:00.000,-63.2612121,10.2099301,,1018053,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471390.7996089798,1128634.8093113836,"20N","Venezuela Time",2007-10-12 01:30:00.000
2007-10-12 05:45:00.000,-63.2611735,10.2097933,,1018054,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471395.01507230796,1128619.680464893,"20N","Venezuela Time",2007-10-12 01:45:00.000
2007-10-12 06:00:00.000,-63.261486,10.2101548,,1018055,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471360.8206708243,1128659.6777502578,"20N","Venezuela Time",2007-10-12 02:00:00.000
2007-10-12 06:15:00.000,-63.2613155,10.210027,,1018056,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471379.4833331095,1128645.532311688,"20N","Venezuela Time",2007-10-12 02:15:00.000
2007-10-12 06:30:00.000,-63.2612285,10.2099001,,1018057,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471389.00071001804,1128631.4937826286,"20N","Venezuela Time",2007-10-12 02:30:00.000
2007-10-12 06:45:00.000,-63.2611847,10.2098349,,1018058,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471393.7921026482,1128624.2810021013,"20N","Venezuela Time",2007-10-12 02:45:00.000
2007-10-12 07:00:00.000,-63.2609191,10.2097451,,1018059,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471422.8740707937,1128614.3286811498,"20N","Venezuela Time",2007-10-12 03:00:00.000
2007-10-12 07:15:00.000,-63.2606248,10.2099009,,1018060,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471455.12133402826,1128631.528860993,"20N","Venezuela Time",2007-10-12 03:15:00.000
2007-10-12 07:30:00.000,-63.26086,10.2099427,,1018061,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471429.3646633919,1128636.1713000212,"20N","Venezuela Time",2007-10-12 03:30:00.000
2007-10-12 07:45:00.000,-63.2608993,10.2098596,,1018062,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471425.0528952136,1128626.9867386709,"20N","Venezuela Time",2007-10-12 03:45:00.000
2007-10-12 08:00:00.000,-63.2609435,10.2097266,,1018063,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471420.1999957178,1128612.285367264,"20N","Venezuela Time",2007-10-12 04:00:00.000
2007-10-12 08:15:00.000,-63.2611999,10.20988,,1018064,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471392.13134393597,1128629.268874426,"20N","Venezuela Time",2007-10-12 04:15:00.000
2007-10-12 08:30:00.000,-63.2820271,10.2022372,,1018065,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",469110.28251591447,1127786.1505823394,"20N","Venezuela Time",2007-10-12 04:30:00.000
2007-10-12 08:45:00.000,-63.3884149,10.1972934,,1018066,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",457457.09333752276,1127251.6038053737,"20N","Venezuela Time",2007-10-12 04:45:00.000
2007-10-12 09:00:00.000,-63.4776188,10.1900289,,1018067,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",447685.2522737282,1126461.452542236,"20N","Venezuela Time",2007-10-12 05:00:00.000
2007-10-12 09:15:00.000,-63.5409782,10.1831929,,1018068,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",440743.8978170348,1125716.514069749,"20N","Venezuela Time",2007-10-12 05:15:00.000
2007-10-12 22:30:00.000,,,,1018069,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 18:30:00.000
2007-10-12 22:45:00.000,,,,1018070,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 18:45:00.000
2007-10-12 23:00:00.000,,,,1018071,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 19:00:00.000
2007-10-12 23:15:00.000,,,,1018072,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 19:15:00.000
2007-10-12 23:30:00.000,,,,1018073,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 19:30:00.000
2007-10-12 23:45:00.000,,,,1018074,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 19:45:00.000
2007-10-13 00:00:00.000,,,,1018075,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 20:00:00.000
2007-10-13 00:15:00.000,,,,1018076,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 20:15:00.000
2007-10-13 00:45:00.000,,,,1018077,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",,,,"Venezuela Time",2007-10-12 20:45:00.000
2007-10-13 01:00:00.000,-63.5512677,10.174137,,1018078,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",439615.1013102671,1124717.106697987,"20N","Venezuela Time",2007-10-12 21:00:00.000
2007-10-13 01:15:00.000,-63.4976271,10.1778725,,1018079,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",445491.5794803958,1125120.635207757,"20N","Venezuela Time",2007-10-12 21:15:00.000
2007-10-13 01:30:00.000,-63.4320149,10.198523,,1018080,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",452681.7056495331,1127393.6112377176,"20N","Venezuela Time",2007-10-12 21:30:00.000
2007-10-13 01:45:00.000,-63.3580041,10.1974255,,1018081,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",460788.03317712655,1127262.368479508,"20N","Venezuela Time",2007-10-12 21:45:00.000
2007-10-13 02:00:00.000,-63.2909948,10.1981649,,1018082,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",468127.6601241709,1127336.761788049,"20N","Venezuela Time",2007-10-12 22:00:00.000
2007-10-13 02:15:00.000,-63.2612677,10.2098399,,1018083,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471384.7019297886,1128624.8411787506,"20N","Venezuela Time",2007-10-12 22:15:00.000
2007-10-13 02:30:00.000,-63.2612396,10.2097874,,1018084,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471387.7749060624,1128619.0339756852,"20N","Venezuela Time",2007-10-12 22:30:00.000
2007-10-13 02:45:00.000,-63.2611857,10.2098167,,1018085,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471393.68095112144,1128622.268789205,"20N","Venezuela Time",2007-10-12 22:45:00.000
2007-10-13 03:00:00.000,-63.2618853,10.2103445,,1018086,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471317.1041593628,1128680.68753067,"20N","Venezuela Time",2007-10-12 23:00:00.000
2007-10-13 03:15:00.000,-63.2611663,10.2098199,,1018087,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471395.8060325498,1128622.6208836164,"20N","Venezuela Time",2007-10-12 23:15:00.000
2007-10-13 03:30:00.000,-63.2610264,10.2095925,,1018088,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471411.10835265816,1128597.4657964401,"20N","Venezuela Time",2007-10-12 23:30:00.000
2007-10-13 03:45:00.000,-63.2610756,10.2096644,,1018089,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471405.7261128725,1128605.4198442786,"20N","Venezuela Time",2007-10-12 23:45:00.000
2007-10-13 04:00:00.000,-63.260824,10.2097021,,1018090,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471433.28611589223,1128609.5659367447,"20N","Venezuela Time",2007-10-13 00:00:00.000
2007-10-13 04:15:00.000,-63.2610702,10.2101053,,1018091,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471406.3569239361,1128654.1679204856,"20N","Venezuela Time",2007-10-13 00:15:00.000
2007-10-13 04:30:00.000,-63.261064,10.2100566,,1018092,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471407.03163275233,1128648.7828072663,"20N","Venezuela Time",2007-10-13 00:30:00.000
2007-10-13 04:45:00.000,-63.2611182,10.2099995,,1018093,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.09025263094,1128642.4742830386,"20N","Venezuela Time",2007-10-13 00:45:00.000
2007-10-13 05:00:00.000,-63.2611117,10.2100245,,1018094,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.8044011693,1128645.2378582237,"20N","Venezuela Time",2007-10-13 01:00:00.000
2007-10-13 05:15:00.000,-63.2611923,10.2097882,,1018095,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471392.9555362771,1128619.1182420044,"20N","Venezuela Time",2007-10-13 01:15:00.000
2007-10-13 05:30:00.000,-63.2611617,10.2097526,,1018096,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471396.3038380357,1128615.1793840616,"20N","Venezuela Time",2007-10-13 01:30:00.000
2007-10-13 05:45:00.000,-63.2612083,10.2097928,,1018097,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471391.2035384061,1128619.6282617175,"20N","Venezuela Time",2007-10-13 01:45:00.000
2007-10-13 06:00:00.000,-63.2611553,10.209731,,1018098,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471397.00287215406,1128612.7905919144,"20N","Venezuela Time",2007-10-13 02:00:00.000
2007-10-13 06:15:00.000,-63.2612468,10.2098634,,1018099,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471386.9931135011,1128627.4376298732,"20N","Venezuela Time",2007-10-13 02:15:00.000
2007-10-13 06:30:00.000,-63.2612267,10.2098713,,1018100,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471389.1952825341,1128628.309322172,"20N","Venezuela Time",2007-10-13 02:30:00.000
2007-10-13 06:45:00.000,-63.2612942,10.2097869,,1018101,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471381.7947660637,1128618.983526229,"20N","Venezuela Time",2007-10-13 02:45:00.000
2007-10-13 07:00:00.000,-63.2611128,10.2099794,,1018102,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.6798949673,1128640.2514284367,"20N","Venezuela Time",2007-10-13 03:00:00.000
2007-10-13 07:15:00.000,-63.2611248,10.2100325,,1018103,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471400.3703320433,1128646.1235453805,"20N","Venezuela Time",2007-10-13 03:15:00.000
2007-10-13 07:30:00.000,-63.2611173,10.2100599,,1018104,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.19422039774,1128649.1523905061,"20N","Venezuela Time",2007-10-13 03:30:00.000
2007-10-13 07:45:00.000,-63.2611567,10.2097485,,1018105,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471396.8510996164,1128614.725620972,"20N","Venezuela Time",2007-10-13 03:45:00.000
2007-10-13 08:00:00.000,-63.2611438,10.2097689,,1018106,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471398.26580167096,1128616.9800260963,"20N","Venezuela Time",2007-10-13 04:00:00.000
2007-10-13 08:15:00.000,-63.2610869,10.2098185,,1018107,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471404.5022356254,1128622.4590659477,"20N","Venezuela Time",2007-10-13 04:15:00.000
2007-10-13 08:30:00.000,-63.2609552,10.2098695,,1018108,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471418.9313019052,1128628.086284395,"20N","Venezuela Time",2007-10-13 04:30:00.000
2007-10-13 08:45:00.000,-63.2610878,10.2096679,,1018109,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471404.3902131724,1128605.8079045555,"20N","Venezuela Time",2007-10-13 04:45:00.000
2007-10-13 09:00:00.000,-63.2610747,10.2097689,,1018110,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471405.8340178796,1128616.9739126137,"20N","Venezuela Time",2007-10-13 05:00:00.000
2007-10-13 09:15:00.000,-63.2610229,10.2097419,,1018111,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471411.5050312107,1128613.9840485335,"20N","Venezuela Time",2007-10-13 05:15:00.000
2007-10-13 22:30:00.000,-63.2611767,10.2098197,,1018112,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471394.66694903193,1128622.599690757,"20N","Venezuela Time",2007-10-13 18:30:00.000
2007-10-13 22:45:00.000,-63.2612043,10.2097542,,1018113,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471391.63819186116,1128615.3600596862,"20N","Venezuela Time",2007-10-13 18:45:00.000
2007-10-13 23:00:00.000,-63.2611916,10.2097736,,1018114,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471393.03089977585,1128617.5039163004,"20N","Venezuela Time",2007-10-13 19:00:00.000
2007-10-13 23:15:00.000,-63.2612517,10.2096294,,1018115,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471386.4355277087,1128601.5656171106,"20N","Venezuela Time",2007-10-13 19:15:00.000
2007-10-13 23:30:00.000,-63.2610817,10.2097698,,1018116,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471405.0674193334,1128617.0740412595,"20N","Venezuela Time",2007-10-13 19:30:00.000
2007-10-13 23:45:00.000,-63.2610699,10.209999,,1018117,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471406.38028872065,1128642.4147269449,"20N","Venezuela Time",2007-10-13 19:45:00.000
2007-10-14 00:00:00.000,-63.261112,10.2098321,,1018118,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.75435917504,1128623.964984284,"20N","Venezuela Time",2007-10-13 20:00:00.000
2007-10-14 00:15:00.000,-63.2612339,10.2098043,,1018119,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471388.400711849,1128620.902036727,"20N","Venezuela Time",2007-10-13 20:15:00.000
2007-10-14 00:30:00.000,-63.2611313,10.2100608,,1018120,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471399.6609443389,1128649.253138644,"20N","Venezuela Time",2007-10-13 20:30:00.000
2007-10-14 00:45:00.000,-63.2612001,10.2098018,,1018121,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471392.10245204077,1128620.6226300693,"20N","Venezuela Time",2007-10-13 20:45:00.000
2007-10-14 01:00:00.000,-63.2607921,10.2099056,,1018122,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471436.7981351816,1128632.063300222,"20N","Venezuela Time",2007-10-13 21:00:00.000
2007-10-14 01:15:00.000,-63.2609951,10.2096999,,1018123,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471414.5460925112,1128609.3378175804,"20N","Venezuela Time",2007-10-13 21:15:00.000
2007-10-14 01:30:00.000,-63.2608571,10.2094772,,1018124,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471429.64075232134,1128584.7025673233,"20N","Venezuela Time",2007-10-13 21:30:00.000
2007-10-14 01:45:00.000,-63.2608593,10.209752,,1018125,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471429.4243153437,1128615.0863003882,"20N","Venezuela Time",2007-10-13 21:45:00.000
2007-10-14 02:00:00.000,-63.2608627,10.209814,,1018126,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471429.05746063916,1128621.941693392,"20N","Venezuela Time",2007-10-13 22:00:00.000
2007-10-14 02:15:00.000,-63.2607815,10.2097943,,1018127,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471437.94917740923,1128619.756366914,"20N","Venezuela Time",2007-10-13 22:15:00.000
2007-10-14 02:30:00.000,-63.2608177,10.2097637,,1018128,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471433.9816225948,1128616.3762460193,"20N","Venezuela Time",2007-10-13 22:30:00.000
2007-10-14 02:45:00.000,-63.2609095,10.2097962,,1018129,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471423.9300766613,1128619.9777554579,"20N","Venezuela Time",2007-10-13 22:45:00.000
2007-10-14 03:00:00.000,-63.2608449,10.2098201,,1018130,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471431.0075595601,1128622.6145727548,"20N","Venezuela Time",2007-10-13 23:00:00.000
2007-10-14 03:15:00.000,-63.2612628,10.2099576,,1018131,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471385.2491234265,1128637.8543645686,"20N","Venezuela Time",2007-10-13 23:15:00.000
2007-10-14 03:30:00.000,-63.2610854,10.2098969,,1018132,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471404.6735255347,1128631.1273084434,"20N","Venezuela Time",2007-10-13 23:30:00.000
2007-10-14 03:45:00.000,-63.261173,10.2100628,,1018133,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471395.0939113025,1128649.4779606985,"20N","Venezuela Time",2007-10-13 23:45:00.000
2007-10-14 04:00:00.000,-63.2610529,10.2097379,,1018134,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471408.21890696924,1128613.544437955,"20N","Venezuela Time",2007-10-14 00:00:00.000
2007-10-14 04:15:00.000,-63.261112,10.2097971,,1018135,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471401.751233158,1128620.0951739321,"20N","Venezuela Time",2007-10-14 00:15:00.000
2007-10-14 04:30:00.000,-63.2612943,10.2096845,,1018136,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471381.7746613587,1128607.6615755525,"20N","Venezuela Time",2007-10-14 00:30:00.000
2007-10-14 04:45:00.000,-63.2609887,10.2099395,,1018137,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471415.2684459648,1128635.828867384,"20N","Venezuela Time",2007-10-14 00:45:00.000
2007-10-14 05:00:00.000,-63.2609416,10.2098414,,1018138,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471420.41834092076,1128624.978177042,"20N","Venezuela Time",2007-10-14 01:00:00.000
2007-10-14 05:15:00.000,-63.2609827,10.2097952,,1018139,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471415.9127171656,1128619.8736616415,"20N","Venezuela Time",2007-10-14 01:15:00.000
2007-10-14 05:30:00.000,-63.2608938,10.2099042,,1018140,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471425.65926575,1128631.9174964498,"20N","Venezuela Time",2007-10-14 01:30:00.000
2007-10-14 05:45:00.000,-63.26115,10.2097874,,1018141,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471397.588395753,1128619.0260458952,"20N","Venezuela Time",2007-10-14 01:45:00.000
2007-10-14 06:00:00.000,-63.2611487,10.2098273,,1018142,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471397.734343131,1128623.4375146742,"20N","Venezuela Time",2007-10-14 02:00:00.000
2007-10-14 06:15:00.000,-63.2613693,10.2098568,,1018143,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471373.5756460768,1128626.7187404789,"20N","Venezuela Time",2007-10-14 02:15:00.000
2007-10-14 06:30:00.000,-63.2612499,10.2098928,,1018144,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471386.6562116188,1128630.68854503,"20N","Venezuela Time",2007-10-14 02:30:00.000
2007-10-14 06:45:00.000,-63.2609182,10.2101434,,1018145,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471423.00819191954,1128658.367043096,"20N","Venezuela Time",2007-10-14 02:45:00.000
2007-10-14 07:00:00.000,-63.2609703,10.2100296,,1018146,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471417.2917582067,1128645.7892377677,"20N","Venezuela Time",2007-10-14 03:00:00.000
2007-10-14 07:15:00.000,-63.2613188,10.2100007,,1018147,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471379.119548163,1128642.6247177436,"20N","Venezuela Time",2007-10-14 03:15:00.000
2007-10-14 07:30:00.000,-63.2610485,10.2096612,,1018148,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471408.6939707774,1128605.0636358906,"20N","Venezuela Time",2007-10-14 03:30:00.000
2007-10-14 07:45:00.000,-63.2619534,10.2099164,,1018149,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471309.60712162533,1128633.360261889,"20N","Venezuela Time",2007-10-14 03:45:00.000
2007-10-14 08:00:00.000,-63.262038,10.2099159,,1018150,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471300.3412180674,1128633.312489209,"20N","Venezuela Time",2007-10-14 04:00:00.000
2007-10-14 08:15:00.000,-63.2617347,10.2099465,,1018151,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",471333.5630467462,1128636.6688952092,"20N","Venezuela Time",2007-10-14 04:15:00.000
2007-10-14 08:30:00.000,-63.3207487,10.1907409,,1018152,true,"#80387","19","gps","Steatornis caripensis","Oilbirds",464867.90429099766,1126518.9967645267,"20N","Venezuela Time",2007-10-14 04:30:00.000
2007-10-12 00:30:00.000,-63.5568811,10.1717826,,1017861,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",438999.754217789,1124457.8320119474,"20N","Venezuela Time",2007-10-11 20:30:00.000
2007-10-12 00:45:00.000,-63.5565374,10.1718803,,1017862,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",439037.42245056044,1124468.57005542,"20N","Venezuela Time",2007-10-11 20:45:00.000
2007-10-12 01:00:00.000,-63.5417837,10.149022,,1017863,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",440649.3587484427,1121938.409032695,"20N","Venezuela Time",2007-10-11 21:00:00.000
2007-10-12 01:15:00.000,-63.5212038,10.1347525,,1017864,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442901.35235644906,1120356.9624178668,"20N","Venezuela Time",2007-10-11 21:15:00.000
2007-10-12 01:30:00.000,-63.5212493,10.1345503,,1017865,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442896.3318437467,1120334.6133979233,"20N","Venezuela Time",2007-10-11 21:30:00.000
2007-10-12 01:45:00.000,-63.5212308,10.1344072,,1017866,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442898.33327205514,1120318.7877667525,"20N","Venezuela Time",2007-10-11 21:45:00.000
2007-10-12 02:00:00.000,-63.5212118,10.1345874,,1017867,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442900.44670023175,1120338.708921681,"20N","Venezuela Time",2007-10-11 22:00:00.000
2007-10-12 02:15:00.000,-63.5211906,10.1345601,,1017868,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442902.764421631,1120335.6866773553,"20N","Venezuela Time",2007-10-11 22:15:00.000
2007-10-12 02:30:00.000,-63.5212506,10.1344095,,1017869,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",442896.16450101463,1120319.0455472716,"20N","Venezuela Time",2007-10-11 22:30:00.000
2007-10-12 02:45:00.000,-63.4899712,10.1269294,,1017870,true,"#80389","20","gps","Steatornis caripensis","Oilbirds",446321.7100466391,1119486.6631626752,"20N","Venezuela Time",2007-10-11 22:45:00.000
