event-id,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,taxon-detail,tag-local-identifier,individual-local-identifier,study-name,utm-easting,utm-northing,utm-zone,study-timezone,study-local-timestamp
93195502,2010-07-05 04:39:00.000,-79.8472618293,9.1601424093,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1J,B1J,Astrocaryum standleyanum Roland Kays BCI Panama,626653.999999937,1012760,17N,Eastern Standard Time,2010-07-04 23:39:00.000
93195503,2010-07-14 04:39:00.000,-79.8470615082,9.1601779446,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1J,B1J,Astrocaryum standleyanum Roland Kays BCI Panama,626675.999999939,1012764,17N,Eastern Standard Time,2010-07-13 23:39:00.000
93195504,2010-08-26 04:39:00.000,-79.8470254572,9.1600693107,radio-transmitter,Arecaceae,Astrocaryum standleyanum,B1J,B1J,Astrocaryum standleyanum Roland Kays BCI Panama,626679.999999939,1012752,17N,Eastern Standard Time,2010-08-25 23:39:00.000
93195505,2010-06-12 05:53:00.000,-79.8476924821,9.1592304102,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626606.999999939,1012659,17N,Eastern Standard Time,2010-06-12 00:53:00.000
93195506,2010-06-19 03:45:00.000,-79.8477198409,9.1592124108,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626603.999999938,1012657,17N,Eastern Standard Time,2010-06-18 22:45:00.000
93195507,2010-07-07 04:39:00.000,-79.8476097354,9.1594924016,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626615.999999937,1012688,17N,Eastern Standard Time,2010-07-06 23:39:00.000
93195508,2010-07-09 04:39:00.000,-79.8476281689,9.1594201141,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626613.999999939,1012680,17N,Eastern Standard Time,2010-07-08 23:39:00.000
93195509,2010-08-16 04:39:00.000,-79.8476281689,9.1594201141,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626613.999999939,1012680,17N,Eastern Standard Time,2010-08-15 23:39:00.000
93195510,2010-08-25 04:39:00.000,-79.8476190104,9.1594381715,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626614.99999994,1012682,17N,Eastern Standard Time,2010-08-24 23:39:00.000
93195511,2010-08-26 04:39:00.000,-79.8476281106,9.1594382005,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626613.999999939,1012682,17N,Eastern Standard Time,2010-08-25 23:39:00.000
93195512,2010-09-10 04:39:00.000,-79.8476912292,9.1596192666,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5A,F5A,Astrocaryum standleyanum Roland Kays BCI Panama,626606.999999939,1012702,17N,Eastern Standard Time,2010-09-09 23:39:00.000
93195513,2010-06-12 05:53:00.000,-79.8476924821,9.1592304102,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5E,F5E,Astrocaryum standleyanum Roland Kays BCI Panama,626606.999999939,1012659,17N,Eastern Standard Time,2010-06-12 00:53:00.000
93195514,2010-07-28 03:42:00.000,-79.8476472725,9.1591398338,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5E,F5E,Astrocaryum standleyanum Roland Kays BCI Panama,626611.99999994,1012649,17N,Eastern Standard Time,2010-07-27 22:42:00.000
93195515,2010-10-06 04:39:00.000,-79.8475562416,9.1591485874,radio-transmitter,Arecaceae,Astrocaryum standleyanum,F5E,F5E,Astrocaryum standleyanum Roland Kays BCI Panama,626621.999999941,1012650,17N,Eastern Standard Time,2010-10-05 23:39:00.000
93195516,2010-05-20 07:47:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-20 02:47:00.000
93195517,2010-05-26 12:56:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-26 07:56:00.000
93195518,2010-07-24 04:39:00.000,-79.8468914034,9.1593092499,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626694.999999939,1012668,17N,Eastern Standard Time,2010-07-23 23:39:00.000
93195519,2010-08-03 04:39:00.000,-79.8468914034,9.1593092499,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626694.999999939,1012668,17N,Eastern Standard Time,2010-08-02 23:39:00.000
93195520,2010-08-04 04:39:00.000,-79.8468365982,9.1593723782,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626700.999999939,1012675,17N,Eastern Standard Time,2010-08-03 23:39:00.000
93195521,2010-08-07 04:39:00.000,-79.8468367149,9.1593362056,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626700.999999938,1012671,17N,Eastern Standard Time,2010-08-06 23:39:00.000
93195522,2010-08-09 04:39:00.000,-79.8468459025,9.159309105,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626699.999999938,1012668,17N,Eastern Standard Time,2010-08-08 23:39:00.000
93195523,2011-02-22 04:39:00.000,-79.846800285,9.1593451328,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1C,G1C,Astrocaryum standleyanum Roland Kays BCI Panama,626704.99999994,1012672,17N,Eastern Standard Time,2011-02-21 23:39:00.000
93195524,2010-05-27 12:49:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1F,G1F,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-27 07:49:00.000
93195525,2010-06-01 04:39:00.000,-79.8468640737,9.1593182062,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1F,G1F,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999938,1012669,17N,Eastern Standard Time,2010-05-31 23:39:00.000
93195526,2010-07-11 04:39:00.000,-79.8467549007,9.1593088153,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1F,G1F,Astrocaryum standleyanum Roland Kays BCI Panama,626709.999999939,1012668,17N,Eastern Standard Time,2010-07-10 23:39:00.000
93195527,2010-05-27 12:49:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-27 07:49:00.000
93195528,2010-06-01 02:18:00.000,-79.8468098225,9.1592095143,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626703.999999938,1012657,17N,Eastern Standard Time,2010-05-31 21:18:00.000
93195529,2010-06-04 04:39:00.000,-79.8468007223,9.1592094853,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626704.999999939,1012657,17N,Eastern Standard Time,2010-06-03 23:39:00.000
93195530,2010-06-06 04:39:00.000,-79.8467555714,9.1591008224,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626709.999999939,1012645,17N,Eastern Standard Time,2010-06-05 23:39:00.000
93195531,2010-06-07 04:39:00.000,-79.846719229,9.1590826202,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626713.99999994,1012643,17N,Eastern Standard Time,2010-06-06 23:39:00.000
93195532,2010-06-07 12:39:00.000,-79.8466195061,9.1589647402,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626724.99999994,1012630,17N,Eastern Standard Time,2010-06-07 07:39:00.000
93195533,2010-06-11 04:39:00.000,-79.8466378231,9.1589286255,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626722.999999939,1012626,17N,Eastern Standard Time,2010-06-10 23:39:00.000
93195534,2010-06-12 04:39:00.000,-79.846285425,9.1581497828,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626761.999999937,1012540,17N,Eastern Standard Time,2010-06-11 23:39:00.000
93195535,2010-06-17 04:39:00.000,-79.8463309257,9.1581499277,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626756.999999941,1012540,17N,Eastern Standard Time,2010-06-16 23:39:00.000
93195536,2010-06-20 04:39:00.000,-79.8466015974,9.1588742506,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626726.999999938,1012620,17N,Eastern Standard Time,2010-06-19 23:39:00.000
93195537,2010-06-24 04:39:00.000,-79.8466470983,9.1588743955,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626721.999999937,1012620,17N,Eastern Standard Time,2010-06-23 23:39:00.000
93195538,2010-06-25 04:39:00.000,-79.8466652986,9.1588744534,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626719.999999939,1012620,17N,Eastern Standard Time,2010-06-24 23:39:00.000
93195539,2010-07-07 04:39:00.000,-79.8466745446,9.1588292666,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626718.999999939,1012615,17N,Eastern Standard Time,2010-07-06 23:39:00.000
93195540,2010-08-08 04:39:00.000,-79.8467018159,9.1588383967,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626715.999999938,1012616,17N,Eastern Standard Time,2010-08-07 23:39:00.000
93195541,2010-08-15 04:39:00.000,-79.8466833823,9.1589106841,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626717.999999939,1012624,17N,Eastern Standard Time,2010-08-14 23:39:00.000
93195542,2010-08-16 04:39:00.000,-79.8466196519,9.1589195244,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626724.999999939,1012625,17N,Eastern Standard Time,2010-08-15 23:39:00.000
93195543,2010-08-22 04:39:00.000,-79.8467022825,9.158693706,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626715.999999938,1012600,17N,Eastern Standard Time,2010-08-21 23:39:00.000
93195544,2010-08-25 04:39:00.000,-79.8466389896,9.1585668988,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626722.999999937,1012586,17N,Eastern Standard Time,2010-08-24 23:39:00.000
93195545,2010-09-05 04:39:00.000,-79.8466757402,9.1584584967,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626718.999999939,1012574,17N,Eastern Standard Time,2010-09-04 23:39:00.000
93195546,2010-09-05 12:39:00.000,-79.8466487896,9.1583498917,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626721.999999939,1012562,17N,Eastern Standard Time,2010-09-05 07:39:00.000
93195547,2010-09-09 04:39:00.000,-79.8464656781,9.1586929525,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626741.999999938,1012600,17N,Eastern Standard Time,2010-09-08 23:39:00.000
93195548,2010-09-10 04:39:00.000,-79.846320688,9.1585025822,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626757.999999939,1012579,17N,Eastern Standard Time,2010-09-09 23:39:00.000
93195549,2010-09-13 04:39:00.000,-79.8464577737,9.1583221536,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626742.99999994,1012559,17N,Eastern Standard Time,2010-09-12 23:39:00.000
93195550,2010-09-15 04:39:00.000,-79.846775113,9.1586848946,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1H,G1H,Astrocaryum standleyanum Roland Kays BCI Panama,626707.999999939,1012599,17N,Eastern Standard Time,2010-09-14 23:39:00.000
93195551,2010-05-27 12:49:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-27 07:49:00.000
93195552,2010-06-01 04:39:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-31 23:39:00.000
93195553,2010-07-20 04:39:00.000,-79.8468191268,9.1591462411,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626702.999999937,1012650,17N,Eastern Standard Time,2010-07-19 23:39:00.000
93195554,2010-07-31 04:39:00.000,-79.8468646277,9.159146386,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999937,1012650,17N,Eastern Standard Time,2010-07-30 23:39:00.000
93195555,2010-08-01 04:39:00.000,-79.8468737571,9.1591373718,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626696.999999939,1012649,17N,Eastern Standard Time,2010-07-31 23:39:00.000
93195556,2010-08-02 04:39:00.000,-79.8468647152,9.1591192565,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999938,1012647,17N,Eastern Standard Time,2010-08-01 23:39:00.000
93195557,2010-08-04 04:39:00.000,-79.8468738737,9.1591011991,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626696.99999994,1012645,17N,Eastern Standard Time,2010-08-03 23:39:00.000
93195558,2010-08-06 04:39:00.000,-79.8469012325,9.1590831997,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626693.99999994,1012643,17N,Eastern Standard Time,2010-08-05 23:39:00.000
93195559,2010-08-07 04:39:00.000,-79.8469103619,9.1590741855,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626692.99999994,1012642,17N,Eastern Standard Time,2010-08-06 23:39:00.000
93195560,2010-08-10 04:39:00.000,-79.8469012034,9.1590922428,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626693.999999938,1012644,17N,Eastern Standard Time,2010-08-09 23:39:00.000
93195561,2010-08-11 04:39:00.000,-79.8468830322,9.1590831417,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626695.999999938,1012643,17N,Eastern Standard Time,2010-08-10 23:39:00.000
93195562,2010-08-12 04:39:00.000,-79.8467104495,9.1589831163,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626714.999999938,1012632,17N,Eastern Standard Time,2010-08-11 23:39:00.000
93195563,2010-08-15 04:39:00.000,-79.8465013788,9.1589101044,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626737.999999939,1012624,17N,Eastern Standard Time,2010-08-14 23:39:00.000
93195564,2010-08-20 04:39:00.000,-79.8465197542,9.1588559034,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626735.999999939,1012618,17N,Eastern Standard Time,2010-08-19 23:39:00.000
93195565,2010-08-25 04:39:00.000,-79.846519725,9.1588649466,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626735.999999939,1012619,17N,Eastern Standard Time,2010-08-24 23:39:00.000
93195566,2010-09-06 04:39:00.000,-79.8466108725,9.1588200205,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626725.999999939,1012614,17N,Eastern Standard Time,2010-09-05 23:39:00.000
93195567,2010-09-13 04:39:00.000,-79.846592643,9.1588290057,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1I,G1I,Astrocaryum standleyanum Roland Kays BCI Panama,626727.999999939,1012615,17N,Eastern Standard Time,2010-09-12 23:39:00.000
93195568,2010-05-27 12:49:00.000,-79.8468640154,9.1593362925,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626697.999999939,1012671,17N,Eastern Standard Time,2010-05-27 07:49:00.000
93195569,2010-05-28 06:45:00.000,-79.8468367149,9.1593362056,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626700.999999938,1012671,17N,Eastern Standard Time,2010-05-28 01:45:00.000
93195570,2010-07-09 06:25:00.000,-79.8468367149,9.1593362056,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626700.999999938,1012671,17N,Eastern Standard Time,2010-07-09 01:25:00.000
93195571,2010-07-16 07:45:00.000,-79.8467642633,9.1592274557,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626708.999999939,1012659,17N,Eastern Standard Time,2010-07-16 02:45:00.000
93195572,2010-07-31 11:16:00.000,-79.8467642341,9.1592364989,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626708.999999938,1012660,17N,Eastern Standard Time,2010-07-31 06:16:00.000
93195573,2010-08-02 07:50:00.000,-79.8467642341,9.1592364989,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626708.999999938,1012660,17N,Eastern Standard Time,2010-08-02 02:50:00.000
93195574,2010-08-05 09:35:00.000,-79.8467642341,9.1592364989,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626708.999999938,1012660,17N,Eastern Standard Time,2010-08-05 04:35:00.000
93195575,2010-08-17 08:34:00.000,-79.8467733343,9.1592365279,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626707.999999938,1012660,17N,Eastern Standard Time,2010-08-17 03:34:00.000
93195576,2010-09-12 10:54:00.000,-79.8467278626,9.1592273398,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G1J,G1J,Astrocaryum standleyanum Roland Kays BCI Panama,626712.999999939,1012659,17N,Eastern Standard Time,2010-09-12 05:54:00.000
93195577,2010-05-24 06:44:00.000,-79.846499833,9.1593893923,radio-transmitter,Arecaceae,Astrocaryum standleyanum,G2B,G2B,Astrocaryum standleyanum Roland Kays BCI Panama,626737.999999938,1012677,17N,Eastern Standard Time,2010-05-24 01:44:00.000
