tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-sex,attachment-type,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-readout-method
2459,16,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 34 cm,subadult,8600.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,16_2459,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2451,9,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37.5 cm,adult,13000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,9_2451,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2453,18,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 39.7 cm,adult,11200.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,18_2453,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2446,25,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 41 cm,adult,15750.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,25_2446,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2455,31,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 38 cm,subadult,10000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,31_2455,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2448,10,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 32 cm,juvenile,6650.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,10_2448,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2443,21,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 33 cm,subadult,9250.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,21_2443,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2430,33,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 43 cm,adult,14650.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,33_2430,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2452,5,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 0 cm,subadult,9000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,5_2452,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2460,35,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 38 cm,adult,12000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,35_2460,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2434,8,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 50.5 cm,adult,25000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,8_2434,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2457,3,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 45.5 cm,adult,28000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,3_2457,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2427,1,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 45.5 cm,adult,25000.0,m,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,1_2427,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2456,6,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37 cm,adult,17500.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,6_2456,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
2441,15,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 39.5 cm,subadult,8000.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,15_2441,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless
2447,24,Papio anubis,2012-08-01 00:00:00.000,2012-09-07 00:00:00.000,leg length: 37.5 cm,adult,12250.0,f,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study,scheduled-release,24_2447,gps: 1 fix per second (1 Hz); acc: 12 Hz/axis; recorded 0600-1800 local time daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless
