animal-id,BoutIndicator,NumDives,aveLocTimeDiff,maxLocTimeDiff,numLocs10minFromADive,divesNoLunges,boutStart,boutEnd,BoutDuration_h,AveMaxDepthAllDives,sdMaxDepth,aveDuration,sdDuration,aveLungesAllDives,MeanLat,MeanLon,areaOfBout_km_sq,distToClosestBout_km,closestBout,numOverlappingBout,distToNextBout_km,timeToNextBout_hr,DistFromShore_km,BottomDepth_m
2014CA-Bmu-05644,33,42,-31.1305308,291.5003467,1,10,8/19/2014 14:11:22,8/19/2014 23:14:37,9.053904,112.4761905,34.12476255,10.34047619,2.302838307,1.642857143,33.50427098,-118.2672775,5.629695946,4.166636996,35,0,4.166636996,1.076111111,14.03101681,-808
2014CA-Bmu-05644,34,22,-2.377185394,46.86626662,8,7,8/20/2014 00:19:11,8/20/2014 02:39:19,2.335824,61,16.99019325,5.278030303,2.290094765,0.863636364,33.63932615,-118.3033023,3.220554537,1.758181641,17,0,85.50434448,21.16416667,8.528965551,-529
2014CA-Bmu-05644,38,43,10.69110513,83.46645333,21,16,8/20/2014 23:49:10,8/21/2014 02:44:43,2.92584,26.86046512,17.62247131,3.129069767,3.055509581,0.627906977,34.06559849,-119.1502087,3.409755656,8.482935988,2,0,24.94123974,34.71916667,5.694724765,-73
2014CA-Bmu-05644,42,5,-97.65987735,134.0506933,0,3,8/22/2014 13:27:52,8/22/2014 14:59:56,1.534176,206.6,79.4625698,15.71666667,1.628393892,0.6,33.9144386,-119.3943963,0.00000022,0,0,0,0,0,16.99295958,-625
2014CA-Bmu-05650,1,16,0.795904967,10.50058661,14,13,8/4/2014 20:23:47,8/4/2014 21:51:16,1.458048002,21.9375,10.35032206,4.096875,1.742850143,0.1875,34.00294302,-119.0211102,1.43797053,0,-99,3,0.418532262,1.11,8.001549225,-85
2014CA-Bmu-05650,2,30,0.096659571,5.200453419,30,13,8/4/2014 22:57:52,8/5/2014 02:55:19,3.957239999,82.13333333,41.58143927,5.747777778,2.450657638,0.833333333,33.98352016,-119.0105063,2.545328478,0,-99,8,0,9.886944445,9.696830415,-291
2014CA-Bmu-05650,3,13,-0.49492514,13.48322667,12,6,8/5/2014 12:48:32,8/5/2014 14:49:03,2.008872,120,101.1261588,6.857692308,4.241045116,1.384615385,33.988006,-118.994912,1.054015572,0,-99,7,1.275616301,1.458333333,8.781515247,-184
2014CA-Bmu-05650,4,6,-2.205777755,7.45047994,6,3,8/5/2014 16:16:33,8/5/2014 16:37:03,0.341664,29.83333333,12.655697,2.402777778,0.86193688,0.5,33.99237801,-119.023056,0.176518274,0,-99,2,0,2.037500002,9.161537993,-93
2014CA-Bmu-05650,5,32,0.012015835,3.249706607,32,14,8/5/2014 18:39:18,8/5/2014 22:53:46,4.241111998,90.71875,56.60800945,5.939583333,2.681196137,0.75,33.98081897,-118.9713307,10.42303918,0,-99,11,0,1.196111111,8.882510857,-337
2014CA-Bmu-05650,6,8,-0.170759987,2.566346638,8,4,8/6/2014 00:05:32,8/6/2014 01:05:17,0.996095999,97.75,73.87972852,5.470833333,2.541992563,0.625,33.9805493,-118.9960039,1.189587536,0,-99,6,0.089777265,7.119166668,9.599726738,-302
2014CA-Bmu-05650,7,4,-0.033420031,0.049760006,4,0,8/6/2014 08:12:26,8/6/2014 08:50:51,0.640008001,40,5.830951895,8.675,2.220381182,3.5,33.986595,-118.9959825,0.2502909,0,-99,6,0,2.52,8.960815345,-224
2014CA-Bmu-05650,8,33,-0.498964063,4.900320098,33,11,8/6/2014 11:22:03,8/6/2014 16:13:41,4.860551999,76.72727273,65.47197527,7.346464646,3.904784186,1.636363636,33.98980235,-118.9917455,12.30822689,0,-99,11,0,1.870555555,8.502148555,-184
2014CA-Bmu-05650,9,14,0.823960025,4.616559986,14,8,8/6/2014 18:05:55,8/6/2014 19:22:02,1.268616001,39.57142857,25.08972908,3.975,2.0237347,0.5,34.01048774,-119.0046466,0.974455192,0,-99,4,2.821550826,2.405833335,6.68484463,-112
2014CA-Bmu-05650,10,10,0.769946638,5.21653343,10,8,8/6/2014 21:46:23,8/6/2014 23:02:15,1.26444,66.9,29.5802111,6.566666667,3.489216191,0.3,34.02310143,-119.0410843,4.235108759,1.011477498,2,0,24.78132128,5.836944447,6.559745017,-267
2014CA-Bmu-05650,11,7,0.359462923,7.899600081,7,1,8/7/2014 04:52:28,8/7/2014 05:51:29,0.983352,67.28571429,17.46152232,7.369047619,5.431197847,1.714285714,33.971428,-118.77119,0.006616381,1.375321001,21,0,8.862845389,2.190000002,6.909309071,-422
2014CA-Bmu-05650,12,56,0.00257475,7.800426576,56,18,8/7/2014 08:02:53,8/7/2014 12:29:24,4.441943999,22.98214286,9.76355202,3.208035714,1.845195758,0.964285714,33.91191952,-118.6930298,2.48266552,0,17,1,1.893695681,1.31527778,14.79894612,-474
2014CA-Bmu-05650,13,11,-0.047013318,3.799946699,11,5,8/7/2014 13:48:19,8/7/2014 15:20:42,1.539456001,100.2727273,61.43303819,6.128787879,2.744662405,0.727272727,33.94243167,-118.7113233,1.192831662,0,17,1,3.861827548,2.195277778,11.21276194,-462
2014CA-Bmu-05650,14,5,0.67689598,3.483546618,5,2,8/7/2014 17:32:25,8/7/2014 18:16:43,0.738336001,117.2,63.00952309,7.216666667,3.046012877,0.8,33.909082,-118.67434,0.488360138,0.450384753,13,0,0.908647845,3.019444445,15.33223669,-440
2014CA-Bmu-05650,16,31,-0.063928602,8.516559955,31,11,8/7/2014 21:17:53,8/8/2014 03:14:48,5.948616,156.0322581,78.02926112,8.972043011,3.133086241,1,33.89393875,-118.7053063,30.03463317,0,-99,3,0,6.853055555,16.61683746,-544
2014CA-Bmu-05650,18,37,-0.153592087,6.433306653,37,16,8/8/2014 10:05:59,8/8/2014 12:31:14,2.421096001,20.40540541,7.037437426,2.73018018,1.334529775,0.756756757,33.90333019,-118.7323426,2.971128565,0,17,1,10.47977941,2.345277778,15.08081621,-552
2014CA-Bmu-05650,19,8,-0.039549989,0.050533321,8,0,8/8/2014 14:51:57,8/8/2014 17:07:54,2.266104,253.5,25.09410859,13.08541667,1.553680666,2.25,33.95799833,-118.85067,0.754904983,0,27,1,1.840412747,1.167777778,8.152515085,-678
2014CA-Bmu-05650,20,15,0.19228268,5.31690672,15,4,8/8/2014 18:17:58,8/8/2014 21:53:46,3.596664,230.1333333,105.8535826,10.15888889,3.93644382,1.533333333,33.959635,-118.7931513,5.23277258,0,22,1,0,1.502777777,8.079653864,-558
2014CA-Bmu-05650,21,78,0.369169573,6.582933348,78,32,8/8/2014 23:23:56,8/9/2014 05:12:52,5.815560001,51.33333333,67.49192673,3.328205128,2.838232723,0.615384615,33.9686975,-118.8079338,8.601571002,0,21,1,10.36804223,8.508611112,6.997958964,-531
2014CA-Bmu-05650,22,81,0.428176439,7.600506786,81,30,8/9/2014 13:43:23,8/9/2014 19:56:51,6.224447999,48.97530864,28.68709436,2.856790123,1.855503783,0.728395062,33.98040559,-118.9854012,24.71127666,0,-99,11,0.690683529,1.73472222,9.31810497,-314
2014CA-Bmu-05650,23,19,0.187694034,4.05015992,19,8,8/9/2014 21:40:56,8/9/2014 23:29:36,1.811112,73.21052632,64.5433351,3.971052632,3.174954273,0.736842105,33.97562871,-119.027859,1.29652762,0,-99,3,3.932106929,1.090555558,11.0565502,-793
2014CA-Bmu-05650,24,10,-0.974944018,8.749893364,10,5,8/10/2014 00:35:02,8/10/2014 01:24:16,0.820559998,61.8,46.65428407,3.805,2.399370416,0.8,33.97893465,-118.9741706,0.386831454,0,-99,6,18.80845091,4.231944445,9.160908253,-324
2014CA-Bmu-05650,25,16,0.687523345,7.567066681,16,11,8/10/2014 05:38:11,8/10/2014 07:31:06,1.881936,26.8125,4.308421985,5.566666667,1.522923602,0.3125,33.93225125,-118.7653788,2.96300706,0.131833409,27,0,0.131833409,4.761666667,11.28779647,-571
2014CA-Bmu-05650,26,138,-0.01547769,6.2169067,138,85,8/10/2014 12:16:48,8/11/2014 01:41:31,13.412208,39.15217391,43.57188911,3.105072464,2.297416131,0.514492754,33.96672848,-118.8893014,56.12671786,0,-99,9,13.19180255,44.00944445,8.186343505,-574
2014CA-Bmu-05650,29,18,0.753751146,8.666239958,18,6,8/12/2014 21:42:05,8/12/2014 22:49:23,1.121664,38.55555556,17.49360294,2.639814815,0.85581706,0.666666667,34.05316209,-119.1172323,0.190032232,6.421139765,11,0,10.02944929,1.365555556,5.915421386,-121
2014CA-Bmu-05650,30,15,1.218863983,16.90069322,14,6,8/13/2014 00:11:19,8/13/2014 03:19:35,3.138048001,159.0666667,132.0575993,9.882222222,4.837040724,1.4,33.99617714,-118.9906771,2.897235854,0,-99,7,4.249404671,1.050555554,7.798838046,-161
2014CA-Bmu-05650,31,16,-0.04086665,4.633519929,16,13,8/13/2014 04:22:37,8/13/2014 05:32:32,1.165008,21.6875,4.362243307,3.438541667,0.242953947,0.1875,33.95455675,-118.8960104,0.672233628,0,27,1,184.327044,78.36333333,9.657911509,-823
2014CA-Bmu-05650,41,15,-0.696762644,9.233999904,15,9,8/16/2014 11:54:20,8/16/2014 14:04:24,2.168040002,21.26666667,10.13809412,6.636666667,1.691742316,0.4,32.69925436,-117.5522471,5.612626722,9.374365309,43,0,9.374365309,3.101944445,26.63816208,-1086
2014CA-Bmu-05650,42,6,-0.083266636,0.100426599,6,4,8/16/2014 17:10:31,8/16/2014 18:14:01,1.058327998,19.83333333,16.76206033,8.363888889,0.868742173,0.333333333,32.58063333,-117.527345,0.115995087,9.374365309,42,0,18.55214285,7.762222222,26.91994576,-1232
2014CA-Bmu-05650,43,4,0.558266602,2.583333235,4,0,8/17/2014 01:59:45,8/17/2014 02:46:30,0.779159999,28.5,24.74536994,7.808333333,5.640421248,1.5,32.41623021,-117.404483,0.08555813,18.55214285,43,0,18.94941654,10.70305556,26.89488669,-1067
2014CA-Bmu-05650,45,6,-0.16664003,0.716266651,6,3,8/17/2014 13:28:41,8/17/2014 14:48:44,1.33416,43.66666667,24.40218569,10.45277778,2.451675542,1,32.22250667,-117.386955,1.215208619,18.94941654,44,0,93.23520946,57.90027778,33.95496615,-1398
2014CA-Bmu-05650,50,6,-0.038817739,0.050666761,6,4,8/20/2014 00:42:45,8/20/2014 01:54:30,1.195824,70.33333333,32.77600749,9.188888889,1.654511229,0.333333333,32.410052,-118.3979,0.776050502,21.68311589,53,0,21.68311589,10.82083333,45.14701247,-1100
2014CA-Bmu-05650,52,32,0.120802508,5.250239912,32,13,8/20/2014 12:43:45,8/20/2014 18:08:00,5.404176001,59.75,14.37740162,8.7453125,1.783633451,0.75,32.61995,-118.6237411,18.61889551,0.491849035,54,0,0.491849035,1.350555556,29.16571603,-1111
2014CA-Bmu-05650,53,18,-0.092499265,0.950240102,18,5,8/20/2014 19:29:02,8/20/2014 22:30:06,3.018048001,69.88888889,8.642500243,8.225,1.369273578,0.888888889,32.65077444,-118.7045589,7.785594535,0.491849035,53,0,36.77396123,14.39916667,30.79738056,-1127
2014CA-Bmu-05650,57,5,-1.730069272,8.417119905,5,3,8/21/2014 12:54:03,8/21/2014 13:56:18,1.037496001,31.2,12.29634092,9.24,2.623600156,0.4,32.76196441,-119.1352496,0.099829845,10.82415802,59,0,10.82415802,2.447777778,58.31005771,-442
2014CA-Bmu-05650,58,5,-0.060053319,0.066906698,5,3,8/21/2014 16:23:10,8/21/2014 17:28:21,1.086384002,43,29.40238086,11.06666667,4.767497014,0.4,32.87913,-119.21497,0.3750279,10.82415802,58,0,34.54294955,16.43083333,60.4401316,-902
2014CA-Bmu-05650,61,4,-0.058033322,0.066399928,4,2,8/22/2014 09:54:12,8/22/2014 10:34:14,0.667224001,15,5.354126135,7.958333333,2.565060825,0.5,33.186736,-119.349296,0.155362023,8.791038461,63,0,8.791038461,1.550833334,72.2445926,-620
2014CA-Bmu-05650,62,8,0.981146672,8.200160041,8,5,8/22/2014 12:07:17,8/22/2014 13:54:28,1.786128002,34.5,34.65750795,10.25625,3.815589758,0.375,33.177785,-119.4944533,0.746749041,8.791038461,62,0,46.50340058,9.042499998,85.34341717,-688
2014CA-Bmu-05650,63,5,-0.050106682,0.100693312,5,3,8/22/2014 22:57:01,8/23/2014 00:14:30,1.291392001,79.4,101.4115378,12.42666667,4.13512394,0.4,33.439932,-119.970572,0.921274443,0,0,0,0,0,53.17412421,-915
2014CA-Bmu-05655,1,36,-10.15316228,134.83312,6,4,8/6/2014 22:27:56,8/7/2014 03:25:36,4.961111999,130.9444444,100.4142689,6.244907407,4.405130161,2.361111111,33.98835685,-119.0369592,0.586640396,0,22,1,17.79666785,10.66777778,10.03190625,-230
2014CA-Bmu-05655,2,6,5.16675557,20.41677335,4,4,8/7/2014 14:05:40,8/7/2014 14:49:38,0.732768,114.3333333,147.3766151,6.280555556,2.964126565,0.333333333,34.03222283,-119.2478901,0.378840995,0.272185354,24,0,10.23897278,2.995555555,13.37435757,-466
2014CA-Bmu-05655,4,55,1.128770899,252.616,3,7,8/7/2014 17:49:22,8/8/2014 03:30:46,9.689735999,193.8363636,104.0108192,8.39,4.388949367,3.163636364,34.00573087,-119.058405,8.21885535,0,-99,4,21.81768894,6.489722223,8.926777015,-244
2014CA-Bmu-05655,5,12,-13.65257337,54.65064,1,6,8/8/2014 10:00:09,8/8/2014 11:04:39,1.075007999,27.5,9.995453512,4.186111111,1.508943596,0.833333333,33.96671175,-118.7753733,0.00047611,0,26,1,17.04286622,3.273055555,7.390448586,-496
2014CA-Bmu-05655,6,68,-0.640195308,278.5834668,9,7,8/8/2014 14:21:02,8/9/2014 03:08:00,12.783048,179.8529412,44.97105693,9.113480392,2.396824975,2.602941176,33.83493205,-118.598554,20.58167778,0,43,1,33.37824337,10.24888889,17.77423004,-267
2014CA-Bmu-05655,7,109,20.74005625,138.2495733,34,26,8/9/2014 13:22:56,8/10/2014 02:58:15,13.588872,124.5412844,98.34025702,5.581192661,4.380400312,1.788990826,33.98442823,-118.9862966,12.00493584,0,-99,6,0,11.52277778,8.917575574,-227
2014CA-Bmu-05655,8,181,0.33679557,65.63306669,106,42,8/10/2014 14:29:37,8/11/2014 02:04:24,11.579712,38.13259669,35.49607315,2.069060773,1.484567872,0.812154696,33.99841569,-118.9926899,43.68932142,0,-99,9,3.51069479,9.911944443,7.619515949,-157
2014CA-Bmu-05655,10,5,-0.789898653,3.816533312,5,3,8/11/2014 11:59:07,8/11/2014 13:04:20,1.0872,68.6,50.06795382,4.57,1.246740194,0.4,33.965198,-118.868286,0.877047133,0,26,1,1.299694334,1.818333333,7.788575929,-554
2014CA-Bmu-05655,11,73,27.63975669,214.7332532,55,16,8/11/2014 14:53:26,8/12/2014 03:31:50,12.640008,196.5068493,106.8628565,8.064840183,3.656717944,2.602739726,33.98557499,-118.936822,21.51817383,0,-99,6,0,9.459444445,7.449972184,-363
2014CA-Bmu-05655,13,155,-15.63113462,227.6673067,119,46,8/12/2014 12:59:24,8/12/2014 23:37:14,10.63056,56.29677419,68.08685956,2.654301075,2.686022716,0.870967742,33.98319989,-118.9487847,7.321012594,0,-99,6,1.844950709,13.33111111,8.020492187,-345
2014CA-Bmu-05655,18,10,0.204989299,6.750720106,10,6,8/13/2014 12:57:06,8/13/2014 14:00:25,1.05528,115.3,92.93372788,5.331666667,2.188345251,0.5,33.99238935,-119.0191639,3.369153304,0,-99,4,0,1.229444445,9.033525036,-97
2014CA-Bmu-05655,19,57,-0.490523505,96.13311986,39,2,8/13/2014 15:14:11,8/14/2014 03:05:53,11.861928,210,43.44495697,9.913450292,2.662020578,3.333333333,33.98876799,-119.0042243,3.795894031,0,-99,8,0,9.831388888,8.964840071,-195
2014CA-Bmu-05655,21,135,1.529530268,92.08269339,105,26,8/14/2014 12:55:46,8/15/2014 03:08:21,14.209992,101.0740741,82.88912119,4.406296296,3.464147613,1.696296296,33.99379127,-118.9863567,27.34119306,0,-99,9,6.510091801,1.033055557,7.928950195,-172
2014CA-Bmu-05655,22,18,-0.280705225,24.93280012,9,15,8/15/2014 04:10:20,8/15/2014 05:08:08,0.963335998,16.16666667,5.883676322,2.14537037,0.527690911,0.166666667,34.00601296,-119.1444058,0.490891382,2.942091343,5,0,6.234278449,3.565277777,11.69382863,-534
2014CA-Bmu-05655,23,40,4.417153328,84.66733329,5,17,8/15/2014 08:42:03,8/15/2014 11:41:49,2.996376,62.775,63.96653272,3.260416667,2.195928917,0.8,34.06582217,-119.2941765,0.43291802,0.272185354,3,0,0.715572427,2.060277777,12.9083246,-219
2014CA-Bmu-05655,24,29,-2.822507588,34.91698673,26,20,8/15/2014 13:45:26,8/15/2014 17:23:09,3.628608,120.3448276,120.3652999,6.087931034,3.412793672,0.344827586,34.05937301,-119.2105677,18.1625077,0,9,1,13.04859731,1.709444443,9.028176712,-182
2014CA-Bmu-05655,25,64,-8.709187041,85.46613319,24,27,8/15/2014 19:05:43,8/16/2014 04:16:47,9.184439999,128.875,99.95959501,6.76953125,4.881241814,1.640625,33.96410141,-118.8291489,154.9905678,0,-99,8,9.189643478,1.452500001,7.394485942,-545
2014CA-Bmu-05655,26,8,-2.099746708,30.43282678,3,6,8/16/2014 05:43:56,8/16/2014 06:35:49,0.864456,34.5,34.04618712,3.55625,1.117925286,0.25,33.8104338,-118.5095539,0.165414648,2.268397786,7,0,22.068669,3.213888888,9.101494261,-481
2014CA-Bmu-05655,27,7,8.604697056,29.64967992,3,5,8/16/2014 09:48:39,8/16/2014 10:35:53,0.787488,35.85714286,17.81786156,4.654761905,1.268993268,0.285714286,33.64033883,-118.3065232,0.423836223,3.402282501,42,0,27.44676079,4.1125,8.440325998,-552
2014CA-Bmu-05655,28,78,2.628803065,69.86629324,51,24,8/16/2014 14:42:38,8/17/2014 01:52:57,11.172216,155.525641,70.47827783,6.711324786,2.53018073,1.525641026,33.52806353,-117.8824227,216.4552125,0,54,1,63.51011953,9.764166665,7.030471353,-465
2014CA-Bmu-05655,29,12,62.89848005,124.9663201,0,5,8/17/2014 11:38:48,8/17/2014 13:42:18,2.058336002,91.33333333,43.86204268,8.998611111,3.444285696,1.416666667,32.85510539,-117.3412009,0.000000527,0,39,1,0.540928478,1.140555555,6.381749522,-96
2014CA-Bmu-05655,30,8,-15.70610002,53.96671996,3,3,8/17/2014 14:50:44,8/17/2014 16:09:09,1.30668,119.375,53.12502101,8.302083333,2.703369994,1.125,32.8597451,-117.32984,0.236153326,0,39,1,12.96322564,1.778611112,5.740864817,-93
2014CA-Bmu-05655,31,109,-1.315906063,45.7493066,55,4,8/17/2014 17:55:52,8/18/2014 02:54:13,8.972232001,83.59633028,29.20049444,3.798470948,2.020404583,1.504587156,32.67631844,-117.3397409,9.441881361,0,-99,2,9.774391445,2.55638889,6.817135956,-158
2014CA-Bmu-05655,32,9,6.536728907,46.16735989,0,0,8/18/2014 05:27:36,8/18/2014 06:31:47,1.069727998,47.55555556,6.747427493,6.114814815,1.582860553,2.111111111,32.53536912,-117.3198648,0.0000124,6.351470215,35,0,6.351470215,8.611944445,14.81188633,-189
2014CA-Bmu-05655,34,174,-1.500191256,57.39999996,102,20,8/18/2014 15:08:30,8/19/2014 04:30:38,13.368624,59.65517241,20.86251587,3.577586207,1.809851063,1.16091954,32.62910505,-117.3337684,24.26842372,0,-99,3,0,1.406944446,8.01851096,-103
2014CA-Bmu-05655,35,5,25.77308806,39.63280002,0,1,8/19/2014 05:55:03,8/19/2014 06:26:37,0.526103999,25.8,3.033150178,5.376666667,0.937312944,1,32.60285653,-117.3376496,0.000000996,0,35,1,1.351068008,1.509166667,9.817826321,-168
2014CA-Bmu-05655,36,20,1.864973355,46.81650661,6,4,8/19/2014 07:57:10,8/19/2014 10:18:26,2.354184,37.3,11.9565001,6.029166667,2.019378885,1.55,32.62456594,-117.3512033,0.048452578,0,35,1,3.833033431,4.97222222,9.723340698,-181
2014CA-Bmu-05655,38,44,-2.434437618,71.00064,11,23,8/19/2014 15:16:46,8/19/2014 20:52:04,5.588063998,95.47727273,55.8579963,6.387121212,2.484085947,0.977272727,32.73524526,-117.3578421,33.59062974,0,-99,3,94.98981228,17.54277778,8.851315594,-192
2014CA-Bmu-05655,40,11,242.7453575,302.9170666,0,3,8/20/2014 14:24:38,8/20/2014 16:38:09,2.225016,169,42.92551689,10.47727273,2.593295552,1.909090909,33.42251846,-118.1786673,0.001676481,18.56822097,45,0,18.84855997,3.684166667,13.91293198,-716
2014CA-Bmu-05655,41,14,-42.84170278,124.5327999,2,4,8/20/2014 20:19:12,8/20/2014 23:18:55,2.995008001,170,43.17228456,11.1452381,2.826306736,1.714285714,33.64837815,-118.3646335,3.340437455,3.402282501,28,0,17.85368114,2.778333332,9.081802903,-795
2014CA-Bmu-05655,42,8,-33.54199343,59.86717343,1,1,8/21/2014 02:05:37,8/21/2014 03:08:21,1.045559999,73.625,23.49430022,6.75,1.771825352,2,33.83357523,-118.5622989,0.000939504,0,7,1,14.66629192,14.67722222,14.58991863,-157
2014CA-Bmu-05655,43,9,-170.9720623,340.0332266,0,4,8/21/2014 17:48:59,8/21/2014 19:20:44,1.529160001,141.7777778,43.69432966,8.912962963,3.905229558,1.333333333,33.68101113,-118.4923046,0.001038296,5.092884762,45,0,5.092884762,1.202777778,11.46562906,-817
2014CA-Bmu-05655,44,37,-41.41934635,196.7494134,6,1,8/21/2014 20:32:54,8/22/2014 03:14:22,6.691368001,144.1081081,52.93275807,9.106306306,3.090657845,2.459459459,33.56362721,-118.4187814,4.723003575,5.092884762,44,0,72.79164017,14.37472222,12.81321197,-887
2014CA-Bmu-05655,45,16,14.2927267,69.43386666,4,0,8/22/2014 17:36:51,8/22/2014 20:14:28,2.626679999,124.75,17.47569741,8.376041667,2.547518537,2.875,33.19039051,-117.6882358,4.6815699,5.994632184,53,0,8.541194898,1.714444443,24.52660643,-803
2014CA-Bmu-05655,46,60,-2.676679574,56.05034675,22,11,8/22/2014 21:57:20,8/23/2014 04:31:32,6.570264,83.3,22.35787504,5.353333333,1.591984395,1.716666667,33.11105986,-117.5655867,8.124084008,1.503683683,50,0,1.503683683,8.685833333,19.95595595,-702
